category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
201,"2018-01-24 01:56:22","Mandolin Courses","Sheet Music for Guitar",18,"2018-01-24 01:16:24","Sheet Music for Guitar","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
202,"2018-01-24 01:56:25","Piano, Vocals, Guitar Songbooks","Sheet Music for Guitar",18,"2018-01-24 01:16:24","Sheet Music for Guitar","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
203,"2018-01-24 01:56:30","Guitar Tabs","Sheet Music for Guitar",18,"2018-01-24 01:16:24","Sheet Music for Guitar","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
204,"2018-01-24 01:56:35","Songbooks for Acoustic Guitar","Sheet Music for Guitar",18,"2018-01-24 01:16:24","Sheet Music for Guitar","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
205,"2018-01-24 01:56:40","Bass Tabs","Sheet Music for Guitar",18,"2018-01-24 01:16:24","Sheet Music for Guitar","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
206,"2018-01-24 01:56:41","Songbooks for Ukulele","Sheet Music for Guitar",18,"2018-01-24 01:16:24","Sheet Music for Guitar","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
207,"2018-01-24 01:56:47","DVD And Video For Guitar","Sheet Music for Guitar",18,"2018-01-24 01:16:24","Sheet Music for Guitar","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
208,"2018-01-24 01:56:53","DVDs and Videos for Bass","Sheet Music for Guitar",18,"2018-01-24 01:16:24","Sheet Music for Guitar","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
209,"2018-01-24 01:56:57","Acoustic Drumkits","Acoustic Drums",19,"2018-01-24 01:16:31","Acoustic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
210,"2018-01-24 01:57:02","Shell Sets (without Hardware)","Acoustic Drums",19,"2018-01-24 01:16:31","Acoustic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
211,"2018-01-24 01:57:07","Premium Drum Kits","Acoustic Drums",19,"2018-01-24 01:16:31","Acoustic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
212,"2018-01-24 01:57:09","Signature Snare Drums","Acoustic Drums",19,"2018-01-24 01:16:31","Acoustic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
213,"2018-01-24 01:20:05","Wooden Snare Drums","Acoustic Drums",19,"2018-01-24 01:16:31","Acoustic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
214,"2018-01-24 01:20:05","Steel Snare Drums","Acoustic Drums",19,"2018-01-24 01:16:31","Acoustic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
215,"2018-01-24 01:57:27","Snare Drums with Copper Shell","Acoustic Drums",19,"2018-01-24 01:16:31","Acoustic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
216,"2018-01-24 01:20:05","Brass Snare Drums","Acoustic Drums",19,"2018-01-24 01:16:31","Acoustic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
217,"2018-01-24 01:57:37","Snare Drums with Bronze Body","Acoustic Drums",19,"2018-01-24 01:16:31","Acoustic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
