category_2_x_qiye.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,qiye.id,qiye.ts,qiye.title,qiye.lianxiren,qiye.suozaidi,qiye.gongsi_jianjie
1351,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1351,"2018-09-03 23:30:49",四川宜宾红楼梦酒业集团有限公司营销中心,周龙海,四川宜宾,
1352,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1352,"2018-09-03 23:30:49",四川省豪托酒业有限公司,杨建昌,四川成都,
1353,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1353,"2018-09-03 23:30:49",泸州浓香经典酒东部营销中心,客服,山东济南,
1354,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1354,"2018-09-03 23:30:49",河北衡水老酒坊酿酒有限公司,曹广利,河北唐山,
1355,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1355,"2018-09-03 23:30:49",河南省大中华酒业有限公司,赵,河南郑州,
1356,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1356,"2018-09-03 23:30:49",山东黄泥岗酒业有限公司,张娅,山东菏泽,
1357,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1357,"2018-09-03 23:30:49",四川省绵竹市竹宣酒厂,张斌,四川德阳,
1358,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1358,"2018-09-03 23:30:49",泸州老窖醇香,刘博,四川泸州,
1359,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1359,"2018-09-03 23:30:49",福郎,杨斌,,
1360,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1360,"2018-09-03 23:30:49",古井集团古井天香酒业销售有限公司,张德彬,安徽亳州,
1361,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1361,"2018-09-03 23:31:02",泸州亮剑酒业,温斌华,广东广州,
1362,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1362,"2018-09-03 23:31:02",时事社,黄兵,,
1363,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1363,"2018-09-03 23:31:02",成都市大邑刘氏庄园人家酒业有限公司,杜彦,四川成都,
1364,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1364,"2018-09-03 23:31:02",新乡市双宇酒业有限公司,赵经理,河南新乡,
1365,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1365,"2018-09-03 23:31:02",泸窖酒业集团公司,何勇,四川泸州,
1366,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1366,"2018-09-03 23:31:02",四川省郎酒集团销售有限责任公司【安徽老郎酒事业部】,甘文军,四川泸州,
1367,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1367,"2018-09-03 23:31:02",古井,罗士中,安徽亳州,
1368,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1368,"2018-09-03 23:31:02",宿迁市洋河镇名洒酿造有限公司,魏知顺,江苏宿迁,
1369,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1369,"2018-09-03 23:31:02",贵阳富鑫酒业有限公司,邵东,贵州贵阳,
1370,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1370,"2018-09-03 23:31:02",宜宾兴旺发酒业有限公司,佟女士,北京北京,
1371,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1371,"2018-09-03 23:31:12",辽宁阜新赵氏酒业有限公司,许经理,山东济南,
1372,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1372,"2018-09-03 23:31:12",2011高端酒业（上海）展览会,蔡黎明,上海上海,
