image_slug.id,image_slug.ts,part.id,part.ts,part.part,part.part_number,part.price,part.replace_part_number
1,"2022-09-08 07:35:58",6,"2022-07-14 10:33:45","BOLT, FLANGE, 6X25(NSHF)",90006GHB670,"EUR 3.01",
2,"2022-09-08 07:35:58",6,"2022-07-14 10:33:45","BOLT, FLANGE, 6X25(NSHF)",90006GHB670,"EUR 3.01",
3,"2022-09-08 07:36:07",7,"2022-07-14 10:33:45","BOLT, FLANGE, 6X28(NSHF)",90006GHB680,"EUR 3.06",
4,"2022-09-08 07:36:07",7,"2022-07-14 10:33:45","BOLT, FLANGE, 6X28(NSHF)",90006GHB680,"EUR 3.06",
5,"2022-09-08 07:36:07",7,"2022-07-14 10:33:45","BOLT, FLANGE, 6X28(NSHF)",90006GHB680,"EUR 3.06",
6,"2022-09-08 07:36:21",9,"2022-09-08 07:03:47","CAP, 14MM",90084MN8010,"EUR 13.42","90084HB3000, 90084HB5000, 90084MN8000"
7,"2022-09-08 07:36:21",9,"2022-09-08 07:03:47","CAP, 14MM",90084MN8010,"EUR 13.42","90084HB3000, 90084HB5000, 90084MN8000"
8,"2022-09-08 07:36:21",9,"2022-09-08 07:03:47","CAP, 14MM",90084MN8010,"EUR 13.42","90084HB3000, 90084HB5000, 90084MN8000"
9,"2022-09-08 07:36:30",10,"2022-07-14 10:33:45","CAP, 30MM",90087MR1000,"EUR 18.90",
10,"2022-09-08 07:36:30",10,"2022-07-14 10:33:45","CAP, 30MM",90087MR1000,"EUR 18.90",
11,"2022-09-08 07:36:30",10,"2022-07-14 10:33:45","CAP, 30MM",90087MR1000,"EUR 18.90",
12,"2022-09-08 07:36:36",11,"2022-09-08 07:04:00","O-RING,13.8X2.5",91303MG7003,"EUR 5.41","91303377000, 91303MB0003, 91303MG7000"
13,"2022-09-08 07:36:47",12,"2022-09-08 07:04:01","ORING, 7.7X2.3(ARAI)",91301PC9003,"EUR 2.86","91301PC9004, 91308283000, 91313393000, 91313393003"
14,"2022-09-08 07:36:58",14,"2022-09-08 07:04:14","DOWEL PIN, 8X14",9430108140,"EUR 2.44","9430108014, 9430408014, 9430408140"
15,"2022-09-08 07:36:58",14,"2022-09-08 07:04:14","DOWEL PIN, 8X14",9430108140,"EUR 2.44","9430108014, 9430408014, 9430408140"
16,"2022-09-08 07:38:16",26,"2022-09-08 07:38:16","BOLTWASHER, 6X20",934040602008,"EUR 0.93","934140602008, 934940602008"
17,"2022-09-08 07:38:16",26,"2022-09-08 07:38:16","BOLTWASHER, 6X20",934040602008,"EUR 0.93","934140602008, 934940602008"
18,"2022-09-08 07:38:27",30,"2022-07-14 10:34:08","ELEMENT COMP., AIR CLEANE",17210MKHD00,"EUR 44.31",
19,"2022-09-08 07:38:27",30,"2022-07-14 10:34:08","ELEMENT COMP., AIR CLEANE",17210MKHD00,"EUR 44.31",
20,"2022-09-08 07:39:22",39,"2022-09-08 07:39:22","GROMMET A, AIR CLEANER CASE",17247303000,"EUR 6.98",9502052030
21,"2022-09-08 07:39:22",39,"2022-09-08 07:39:22","GROMMET A, AIR CLEANER CASE",17247303000,"EUR 6.98",9502052030
22,"2022-09-08 07:39:24",40,"2022-07-14 10:34:08","PLUG, BREATHER TUBE",17370419700,"EUR 3.29",
23,"2022-09-08 07:39:24",40,"2022-07-14 10:34:08","PLUG, BREATHER TUBE",17370419700,"EUR 3.29",
