type.id,type.ts,type.type,type.brand
1,"2022-07-07 12:18:51",Motorcycles,"Honda Parts"
2,"2022-07-07 12:18:51",Off-road,"Honda Parts"
3,"2022-07-07 12:18:51",ATVs/Quads,"Honda Parts"
4,"2022-07-07 12:18:51",Scooters,"Honda Parts"
5,"2022-07-07 12:19:00",Off-road,"Kawasaki Parts"
6,"2022-07-07 12:19:00",ATVs/Quads,"Kawasaki Parts"
7,"2022-07-07 12:19:03",Motorcycles,"Suzuki Parts"
8,"2022-07-07 12:19:03",Off-road,"Suzuki Parts"
9,"2022-07-07 12:19:03",ATVs/Quads,"Suzuki Parts"
10,"2022-07-07 12:19:03",Scooters,"Suzuki Parts"
11,"2022-07-07 12:19:06",Motorcycles,"Yamaha Parts"
12,"2022-07-07 12:19:06",Off-road,"Yamaha Parts"
13,"2022-07-07 12:19:06",ATVs/Quads,"Yamaha Parts"
14,"2022-07-07 12:19:06",Scooters,"Yamaha Parts"
15,"2022-07-07 12:19:12",Motorcycles,"Aprilia Parts"
16,"2022-07-07 12:19:12",Off-Road,"Aprilia Parts"
17,"2022-07-07 12:19:12",ATV/Quad,"Aprilia Parts"
18,"2022-07-07 12:19:12",Scooters,"Aprilia Parts"
19,"2022-07-07 12:19:17",Motorcycles,"Derbi Parts"
20,"2022-07-07 12:19:17",ATV/Quad,"Derbi Parts"
21,"2022-07-07 12:19:17",Scooters,"Derbi Parts"
22,"2022-07-07 12:24:01",motorcycle,"Ducati Parts"
23,"2022-07-07 12:19:27",Motorcycles,"Gilera Parts"
24,"2022-07-07 12:19:27",ATV/Quads,"Gilera Parts"
25,"2022-07-07 12:19:27",Scooters,"Gilera Parts"
26,"2022-07-07 12:19:36",Motorcycles,"Huqvarna Parts"
27,"2022-07-07 12:19:36",Off-road,"Huqvarna Parts"
28,"2022-07-07 12:19:46",motorcycles,"KTM Parts"
29,"2022-07-07 12:19:46",off-road,"KTM Parts"
30,"2022-07-07 12:19:46",ATVs/Quads,"KTM Parts"
31,"2022-07-07 12:19:52","Guzzi Motorcycles","Moto Guzzi Parts"
32,"2022-07-07 12:19:58",Scooters,"Piaggio Parts"
33,"2022-07-07 12:19:58",ATV/QUADs,"Piaggio Parts"
34,"2022-07-07 12:20:03",Scooters,"Vespa Parts"
35,"2022-07-07 12:21:40",Motorcycles,"Kawasaki Parts"
