job_x_job_welfare.id,job.id,job.ts,job.title,job.time,job.location,job.type,job.education,job.expericenc,job.gender,job.driving_license,job.description,job.salary_from,job.salary_to,job.salary_other,job_welfare.id,job_welfare.ts,job_welfare.title
1,1,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,高中,经验1年,不限,不要求,"任职资格：<br>1、18-30岁，口齿清晰，普通话流利，语音富有感染力；<br>2、对销售工作有较高的热情；<br>3、具备较强的学习能力和优秀的沟通能力；<br>4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力；<br>5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。<br>加入我们，你将拥有：<br>1.薪资：基本月薪（每两月可晋升）+多项提成（签约提成和丰富奖金等）+生日奖励+工龄工资，平均月薪（5000-10000元）<br>2.后期将免费提供员工宿舍，基本设施完善；<br>3.免费学习，免费获得价值9800元的免费培训课程；<br>4.全面的入职培训+专业的在职培训，让你在同类岗位上更有竞争力；<br>5.完善的晋升体系,发展路线：销售人员--销售经理--总监助理--销售总监",4000,8000,,1,"2018-01-30 20:40:13",员工培训
2,1,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,高中,经验1年,不限,不要求,"任职资格：<br>1、18-30岁，口齿清晰，普通话流利，语音富有感染力；<br>2、对销售工作有较高的热情；<br>3、具备较强的学习能力和优秀的沟通能力；<br>4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力；<br>5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。<br>加入我们，你将拥有：<br>1.薪资：基本月薪（每两月可晋升）+多项提成（签约提成和丰富奖金等）+生日奖励+工龄工资，平均月薪（5000-10000元）<br>2.后期将免费提供员工宿舍，基本设施完善；<br>3.免费学习，免费获得价值9800元的免费培训课程；<br>4.全面的入职培训+专业的在职培训，让你在同类岗位上更有竞争力；<br>5.完善的晋升体系,发展路线：销售人员--销售经理--总监助理--销售总监",4000,8000,,2,"2018-01-30 20:40:13",差旅补贴
3,1,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,高中,经验1年,不限,不要求,"任职资格：<br>1、18-30岁，口齿清晰，普通话流利，语音富有感染力；<br>2、对销售工作有较高的热情；<br>3、具备较强的学习能力和优秀的沟通能力；<br>4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力；<br>5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。<br>加入我们，你将拥有：<br>1.薪资：基本月薪（每两月可晋升）+多项提成（签约提成和丰富奖金等）+生日奖励+工龄工资，平均月薪（5000-10000元）<br>2.后期将免费提供员工宿舍，基本设施完善；<br>3.免费学习，免费获得价值9800元的免费培训课程；<br>4.全面的入职培训+专业的在职培训，让你在同类岗位上更有竞争力；<br>5.完善的晋升体系,发展路线：销售人员--销售经理--总监助理--销售总监",4000,8000,,3,"2018-01-30 20:40:13",晋升空间大
4,1,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,高中,经验1年,不限,不要求,"任职资格：<br>1、18-30岁，口齿清晰，普通话流利，语音富有感染力；<br>2、对销售工作有较高的热情；<br>3、具备较强的学习能力和优秀的沟通能力；<br>4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力；<br>5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。<br>加入我们，你将拥有：<br>1.薪资：基本月薪（每两月可晋升）+多项提成（签约提成和丰富奖金等）+生日奖励+工龄工资，平均月薪（5000-10000元）<br>2.后期将免费提供员工宿舍，基本设施完善；<br>3.免费学习，免费获得价值9800元的免费培训课程；<br>4.全面的入职培训+专业的在职培训，让你在同类岗位上更有竞争力；<br>5.完善的晋升体系,发展路线：销售人员--销售经理--总监助理--销售总监",4000,8000,,4,"2018-01-30 20:40:13",住房补贴
5,1,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,高中,经验1年,不限,不要求,"任职资格：<br>1、18-30岁，口齿清晰，普通话流利，语音富有感染力；<br>2、对销售工作有较高的热情；<br>3、具备较强的学习能力和优秀的沟通能力；<br>4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力；<br>5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。<br>加入我们，你将拥有：<br>1.薪资：基本月薪（每两月可晋升）+多项提成（签约提成和丰富奖金等）+生日奖励+工龄工资，平均月薪（5000-10000元）<br>2.后期将免费提供员工宿舍，基本设施完善；<br>3.免费学习，免费获得价值9800元的免费培训课程；<br>4.全面的入职培训+专业的在职培训，让你在同类岗位上更有竞争力；<br>5.完善的晋升体系,发展路线：销售人员--销售经理--总监助理--销售总监",4000,8000,,5,"2018-01-30 20:40:13",绩效奖金
6,1,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,高中,经验1年,不限,不要求,"任职资格：<br>1、18-30岁，口齿清晰，普通话流利，语音富有感染力；<br>2、对销售工作有较高的热情；<br>3、具备较强的学习能力和优秀的沟通能力；<br>4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力；<br>5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。<br>加入我们，你将拥有：<br>1.薪资：基本月薪（每两月可晋升）+多项提成（签约提成和丰富奖金等）+生日奖励+工龄工资，平均月薪（5000-10000元）<br>2.后期将免费提供员工宿舍，基本设施完善；<br>3.免费学习，免费获得价值9800元的免费培训课程；<br>4.全面的入职培训+专业的在职培训，让你在同类岗位上更有竞争力；<br>5.完善的晋升体系,发展路线：销售人员--销售经理--总监助理--销售总监",4000,8000,,6,"2018-01-30 20:40:13",项目奖金
7,1,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,高中,经验1年,不限,不要求,"任职资格：<br>1、18-30岁，口齿清晰，普通话流利，语音富有感染力；<br>2、对销售工作有较高的热情；<br>3、具备较强的学习能力和优秀的沟通能力；<br>4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力；<br>5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。<br>加入我们，你将拥有：<br>1.薪资：基本月薪（每两月可晋升）+多项提成（签约提成和丰富奖金等）+生日奖励+工龄工资，平均月薪（5000-10000元）<br>2.后期将免费提供员工宿舍，基本设施完善；<br>3.免费学习，免费获得价值9800元的免费培训课程；<br>4.全面的入职培训+专业的在职培训，让你在同类岗位上更有竞争力；<br>5.完善的晋升体系,发展路线：销售人员--销售经理--总监助理--销售总监",4000,8000,,7,"2018-01-30 20:40:13",商业保险
13,2,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,"岗位职责： 1、负责搜集新客户的资料并进行沟通，开发新客户； 2、通过电话及拜访与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩； 3、维护老客户的业务，挖掘客户的最大潜力； 4、定期与合作客户进行沟通，建立良好的长期合作关系 任职资格：1、20-30岁，口齿清晰，普通话流利，语音富有感染力； 2、对销售工作有较高的热情； 3、具备较强的学习能力和优秀的沟通能力； 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力； 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。 工资待遇：无责任3000+高提成+单休+五险+节假日正常休息+年终奖+年假，上班时间：8:30-12：00，下午13:30-18:00 你有梦想我有舞台，欢迎投递简历或者直接来电咨询。",5000,8000,,1,"2018-01-30 20:40:13",员工培训
11,2,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,"岗位职责： 1、负责搜集新客户的资料并进行沟通，开发新客户； 2、通过电话及拜访与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩； 3、维护老客户的业务，挖掘客户的最大潜力； 4、定期与合作客户进行沟通，建立良好的长期合作关系 任职资格：1、20-30岁，口齿清晰，普通话流利，语音富有感染力； 2、对销售工作有较高的热情； 3、具备较强的学习能力和优秀的沟通能力； 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力； 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。 工资待遇：无责任3000+高提成+单休+五险+节假日正常休息+年终奖+年假，上班时间：8:30-12：00，下午13:30-18:00 你有梦想我有舞台，欢迎投递简历或者直接来电咨询。",5000,8000,,5,"2018-01-30 20:40:13",绩效奖金
8,2,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,"岗位职责： 1、负责搜集新客户的资料并进行沟通，开发新客户； 2、通过电话及拜访与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩； 3、维护老客户的业务，挖掘客户的最大潜力； 4、定期与合作客户进行沟通，建立良好的长期合作关系 任职资格：1、20-30岁，口齿清晰，普通话流利，语音富有感染力； 2、对销售工作有较高的热情； 3、具备较强的学习能力和优秀的沟通能力； 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力； 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。 工资待遇：无责任3000+高提成+单休+五险+节假日正常休息+年终奖+年假，上班时间：8:30-12：00，下午13:30-18:00 你有梦想我有舞台，欢迎投递简历或者直接来电咨询。",5000,8000,,8,"2018-01-30 20:41:24",五险一金
