category_1_x_musical_instrument.id,category_1.id,category_1.ts,category_1.title,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.price,musical_instrument.description,musical_instrument.sku
1,1,"2018-01-22 22:32:25",Accordions,1,"2018-01-23 00:45:42","Hohner Concertina 20 Key",D40,$337.99,"Concertina - Folk musicians have favored concertinas since the mid-1800s for their low cost, portability, and superior sound. Compared with other concertinas, you'll find HOHNER's has a brighter sound and smoother tone. Concertine gig bag included.",149281
2,1,"2018-01-22 22:32:25",Accordions,2,"2018-01-23 00:45:48","Hohner Childrens Button Accordions",UC102R,$40.25,"This Hohner accordion has 7 treble buttons, songbook, and playing instructions. Ages 4 and up.",355341
3,1,"2018-01-22 22:32:25",Accordions,3,"2018-01-23 00:45:52","Hohner Childrens Button Accordion - Blue",UC102B,$40.25,"This Hohner accordion has 7 treble buttons, songbook, and playing instructions. Ages 4 and up.",355340
4,1,"2018-01-22 22:32:25",Accordions,4,"2018-01-23 00:45:59","Weltmeister Accordions Hard Case For 405 Diatonic Accordion",30090003,"$115.00Original Price: $125.00","Diatonic Accordion Case. Made in Germany.",396239
5,1,"2018-01-22 22:32:25",Accordions,5,"2018-01-23 00:46:03","Hohner Erica Diatonic Accordion G/C",HA3000GC,"$1,377.99","The Erica two-row accordion has been the preferred instrument of many musicians over generations. Its unique design and quality signature sound makes for great music, hours of spirited dancing, and an all-around wonderful time. The Erica is a wonderful diatonic accordion for Cumbia, English Country Dance, Morris Dance, Sea Shanties and American Folk music. With 2 rows of treble buttons, it offers a solid wood construction with celluloid finish. Hohner Erica Accordion Specificatins: Permits playing 2 keys Treble Keys: 21 Bass/Chord Buttons: 8 Treble Reeds: 2 sets Color: Red Pearl Weight: approx. 6.6 lbs.",274842
6,1,"2018-01-22 22:32:25",Accordions,6,"2018-01-23 00:46:06","Roland V-Accordion FR-3X - Black",FR-3X-BK,"$4,999.99","The FR-3x is the perfect fusion of traditional accordion performance and modern digital functionality. Imagine a world-class lineup of accordions and orchestral instruments in one convenient instrument, all instantly selectable and controllable. With new bellows pressure-sensing circuitry, the FR-3x provides faster response and higher sensitivity and precision, plus detection of the bellows opening and closing. In addition, the new bellows resistance regulator lets you adjust the bellows inertia for the ultimate in comfort and playing feel. The USB host capability allows you to customize the onboard orchestra and accordion sounds, to save/load user program data, and to manage MP3s and wave-file playback. Lightweight and portable the FR-3x is perfect for students, accordion hobbyists, as well as stage performers. - Faster response and higher sensitivity of the bellows, thanks to the new bellows sensor - Bellows Resistance Regulator to adjust the bellows inertia - USB Flash Memory connector to store your settings - Powerful onboard amplification system - Super realistic accordion simulations - Drum parts to be played with your left hand - It can be powered using 10 AA type rechargeable Ni-MH batteries SOPHISTICATED BELLOWS RESPONSE Faster response, higher sensitivity and precision, plus detection of bellows opening/closing with new bellows pressure-sensing circuitry. A bellows resistance regulator knob allows you to adjust the bellows inertia to your preference. SUPER REALISTIC ACCORDION SIMULATIONS All sounds the FR-3x produces were obtained by sampling popular traditional acoustic accordions. This V-Accordion allows you to switch from an Italian jazz accordion to German folk, French musette or Russian bajan sound without changing your technique. Also, the Virtual Tone Wheel is available to play amazing organ sounds in almost the same way as an organ player, using the treble section. You can also add a rotary effect (slow/fast). The FR-3x also allows you to enjoy playing simple drum parts with your left hand (bass and chord sections). STAND-ALONE ELECTRONIC INSTRUMENT Though the FR-3x is a fully electronic instrument, you do not need to connect it to an amplifier in order to produce sounds. Its onboard amplification system is perfect for small venues, restaurants, etc. The FR-3x can also be powered using 10 commercially available rechargeable Ni-MH batteries, so that you dont need to connect it to a wall outlet. SAVE YOUR SETTINGS TO A USB STORAGE DEVICE You can save your settings by connecting an optional USB memory to the FR-3xs USB port. The USB host also allows you to customize orchestra and accordion sounds and to save the user program data. SUPERB PERFORMANCE FLEXIBILITY The FR-3x allows you to control external MIDI-compatible instruments. The Treble keyboard and chord/bass buttons are velocity-sensitive, whilst the bellows controller provides more articulation possibilities than any other MIDI keyboard, MIDI wind instrument, etc. that you may be familiar with. ALSO AVAILABLE IN AN EXCLUSIVE, SPECIAL EDITION Lightweight, compact and equipped with the same features as the standard FR-3x, the white version model looks gorgeous, with beautifully-decorated bellows and genuine leather and Alcantara straps. Alcantara is a registered trademark of Alcantara Spa, Italy SPECS KEYBOARD BASS & BELLOWS Right hand: 37 keys, velocity sensitive Left hand: 120 velocity-sensitive bass buttons Modes: Standard,Free Bass, Orch.Bass, Orch.Chord, Orch. Free Bass Bellows: New sensor for the detection of bellows pressure (high-resolution pressure sensor, Bellows resistance regulator: wheel with fine adjustment SOUND SOURCE Tones: 21 accordion Set + 4 User Set, each including: 14 Treble registers, 7 Bass registers, 7 Free Bass registers, 7 Orchestra Bass registers, 7 Orchestra Chord registers, 7 Orchestra Free Bass registers, 10 orchestral sounds, 10 organ sounds Treble reed footages: 4 Bass reed footages: 5 Chord reed footages: 3 Free Bass footages: 2 Wave ROM: 64MB of waveforms Max polyphony: 128 voices Orchestral Sounds: 10: Trombone, Trumpet, T Sax, A Sax, Clarinet, Harmonica, Violin, Flute, El. PianoOrg, Strings Orchestral Bass Sounds: 7: Acoustic, Bowed, Fingered, Fretless, Picked, Tuba, Tuba Mix Orchestral Free Bass Sounds: 7: Trombone, Clarinet, Oboe, Flute, Perc. Organ, Ac. Guitar, Ac. Piano Orchestral Chord Sounds: 7: Trombone, Clarinet, Oboe, Flute, Perc. Organ, Ac. Guitar, Ac. Piano Organ Sounds: 10: Perc Jazz, Jazz Ballad, Distort Organ, Full Organ, Overdr Organ, Popular Organ, Ligh Jazz, Bossa, Latin, Light Latin PBM (PHYSICAL BEHAVIOR MODELING) Noises: Stopping-reed growl, closing valve noise, left button noise Individual reed simulation: Hysteresis threshold, expression curve, pressure variant filter, pressure variant pitch deviationReed sound wave switching: by bellows acceleration, by note repetition speed Musette tuning: Micro tuning presets: 16 (Off, Dry, Classic, F-Folk, American L/H, North Europe, German L/H, D-Folk L/H, Alpine, Italian L/ H, French, Scottish) EFFECTS Reverb: 8 types, Chorus: 8 types, Rotary (Slow/Fast) for organ sounds, Cassotto and Sordina simulation PANEL CONTROLS Knobs: VOL, Treble/Bass BAL, Reverb, Chorus Panel Switches: 10 Treble registers + Set, 7 Bass registers, USER PROGRAM button, ORGAN/ORCHESTRA, SORDINA switch, POWER switch OPERATION MODES ORCHESTRA/ORGAN modes: Solo, Dual, High, Low Wave/MP3 player: Play/Pause, Stop/Reset Bass to Treble: On/Off Bass: On/Off Octave: Down, 0, Up (for Treble and Orchestra) 10 User Program memories OTHERS Display: LED, 3 x 7 segments Rated power output: 2 x 11W RMS Speakers: 2 x 10cm speakers (neodymium transducer magnets) Power supply: Batteries (AA-type rechargeable Ni-MH x 10), Supplied PSB-7U adaptor: AC117V, 220V, 230V, 240V Onboard Connectors: OUTPUT sockets (L/Mono, R/Mono), PHONES socket USB memory port, MIDI OUT/IN socket (function adjustable via MIDI parameter), DC IN socket: for supplied Roland PSB-7U adaptor Supplied accessories: External AC adapter, Owners Manual, Reference caps for the bass buttons, Reference caps for the treble buttons (FR-3X button type),Accordion cloth, Straps, Battery holder (pre-installed in compartment) Options: Accordion soft bag SIZE AND WEIGHT Width: 481 mm, 18-15/16 inches Depth: 270 mm, 10-11/16 inches Height: 430 mm, 16-15/16 inches Weight: 8.3 kg, 18 lbs. 5 oz.",327718
7,1,"2018-01-22 22:32:25",Accordions,7,"2018-01-23 00:46:08","Hohner Hohnica 1304 Piano Accordion - 26 Keys/48 Bass - Red","1304 HOHNICA",$986.99,"The Hohnica Beginner Accordion features an improved mechanism for sturdier tactile key response, tremolo tuned reeds and resonant construction. It produces a full vibrant sound ideal for beginners and students. Beautiful red pearl colour. Includes gig bag (with backpack straps) and accordion straps. Specifications: 26 keys, range B-C, 2 voices, 3 registers 48 bass buttons, 4 voices Red pearl colour Includes gig bag and straps",483363
9,1,"2018-01-22 22:32:25",Accordions,9,"2018-01-23 00:46:14","Hohner Erica Diatonic Accordion A/D",HA3000AD,"$1,377.99","The Erica two-row accordion has been the preferred instrument of many musicians over generations. Its unique design and quality signature sound makes for great music, hours of spirited dancing, and an all-around wonderful time. The Erica is a wonderful diatonic accordion for Cumbia, English Country Dance, Morris Dance, Sea Shanties and American Folk music. With 2 rows of treble buttons, it offers a solid wood construction with celluloid finish. Hohner Erica Accordion Specificatins: Permits playing 2 keys Treble Keys: 21 Bass/Chord Buttons: 8 Treble Reeds: 2 sets Color: Red Pearl Weight: approx. 6.6 lbs.",274841
10,1,"2018-01-22 22:32:25",Accordions,10,"2018-01-23 00:46:16","Weltmeister Accordions Diatonic Accordion - Key G/C - Red","21/8/II/GC RED","$1,450.00","Red celluloid with gold embossing. (Blue model shown) Buttons Treble Side: 21 Buttons Bass Side: 8 Reed Ranks Treble Side: II Reed Ranks Bass Side: III Bellow Folds: 20 Folds Key: G-C Weight: 2,9 kg / 6,4 lbs Dimensions H x D: 280 x 150 mm (In cardboard box, without straps.)",396241
11,1,"2018-01-22 22:32:25",Accordions,11,"2018-01-23 00:46:22","Roland FR-8X-BK V-Accordion Black",FR-8X-BK,"$8,499.99","THE ULTIMATE FUSION OF TECHNOLOGY AND TRADITION With the incredible new FR-8X-BK, Roland has perfected the synergy between traditional accordion playability and modern digital power. The latest flagship piano-type V-Accordion is jam-packed with features and enhancements developed with input from the world's top players, bringing a previously unattained level of expression and versatility to every accordionist. Innovative Dynamic Bellows Behavior technology delivers the true bellows response of an acoustic accordion, while the expanded sound set, four powerful multi-effects, an onboard looper, and much more offer a treasure chest of tools for dynamic musical exploration. Seamlessly fusing top-level technology with familiar acoustic tradition, the FR-8X-BK V-Accordion ushers in a new era of creative freedom for players everywhere. KEYBOARD, BASS & BELLOWS Right hand 41 keys: piano type with velocity sensitive and aftertouch Left hand Piano type/Button type 120 bass buttons velocity sensitive. Standard, Free Bass mode, Orch. Bass, Orch. Chord, Orch. Free Bass Bass & Chord Mode 2 Bs Rows, 3 Bs Rows A-7th, 3 Bs Rows A-5dim, 3 Bs Rows B-7th, 3 Bs Rows B-5dim, 3 Bs Rows Bx-7th , 3 Bs Rows Belgium Free Bass Mode Minor 3rd, Bajan, Fifth, North Europe, Finnish Bellows Advanced Dynamic Bellows Behavior technology to manage the behavior of bellows Bellows Resistance On, Off, -63 to 0 to +64 Bellows curve Fixed Low, Fixed Med, Fixed High, X-Light, Light, Standard, Heavy, X-Heavy SOUND SOURCE Max polyphony 128 voices Tones (Accordion Set) 100 Accordion Sets, each one including: 14 Treble Registers, 7 Bass/Chord registers, 7 Free Bass registers, 7 Orchestra Free Bass registers, 7 Orchestra Bass registers, 7 Orchestra Chord registers, 180 Orchestral sounds (28 real time + others selectable by MENU), 18 Drum Sets Reed Footages 7 Treble, 5 Bass, 3 Chord, 2 Free Bass Additional sounds Upload from USB memory and saved on internal memory Orchestral sounds 180: 28 real time (14x2) the others selectable by MENU Organ sounds (Virtual Tone Wheel) 32 presets for Treble, Chord and Free Bass sections, 16 presets x Bass section Up to 28 Harmonic Bar combinations customizable, can be controlled and shaped by bellows. Orchestral Bass sounds 180: 7 real time, the others selectable by MENU Orchestral Chord sounds 180: 7 real time, the others selectable by MENU Orchestral Free Bass sounds 180: 7 real time, the others selectable by MENU Drum Sets 18 User Programs 1,400: 100 User Program Bank x 14 registers APBM (ADVANCED PHYSICAL BEHAVIOR MODELING) Noises Stopping-reed growl, Closing valve noise, Left button noise Individual Reed Simulation Hysteresis threshold, Expression curve, Pressure variant filter, Pressure variant pitch deviation Switching Reed Sound Wave By bellows acceleration, by note repetition speed Bellows opening/closing sound change By bellows opening/closing detection Bellows Behavior Dynamic Bellows Behavior technology for a perfect simulation of the bellows behavior in an acoustic accordion MUSETTE TUNING Micro-Tuning Presets 16 Types: Off, Dry, Classic, F-Folk, American L/H, North Europe, German L/H, D-Folk L/H, Alpine, Italian L/H, French, Scottish Fine Tuning reed footages 8- / 8+ -100 to 0 to +100 EFFECTS Reverb/Chorus/Delay 8 types, 8 types, 10 types MFX multi effects MFX x 4 (84 types) for: Accordion, Orchestra 1, Orchestra 2, Orch Chord/Orch Free Bass Rotary for Organ sound Slow/Fast with Vibrato, Chorus, Overdrive and VK-Rotary Cassotto simulation Yes PANEL CONTROLS Knob controls & Registers Volume, Balance, Reverb Chorus, Delay, Effect (assignable knob), 14 x Accordion/Orchestra1/Orchestra2/Organ Encoder Data Edit with Enter Navigation switches Up, Down, Menu/Write, Exit/Jump Other switches Set Up, Set Down, Orch 1 On/Off, Orch 2 On/Off, Organ On/Off, Accordion On/Off, Orch Bass On/Off, Orch Chord/Free Bass On/Off, Free Bass On/Off, Bass&Chord On/Off, Drums On/Off, Bass to Treble On/Off, User Program On/Off, Song List On/Off, Power On/Off, Charge On/Off, Loop/Wave/MP3 player: Loop, Reset/Stop, Play/Pause, Audio Rec Chin switches 3 programmable chin switches Additional switches 6 user assignable function switches on last row of bass buttons OPERATION MODE Accordion, Orchest1/Organ, Orchest2, Drum Zone, High, Low Octave -1, 0, +1 for Treble, -3, 0, +3 for Orchest1, Orchest2 Drum Shift -36 to 0 to +36 Orchestra Chord Guitar Mode Gtr Table1, Gtr Table2, Gtr Table3 Sound Edit Orchest1, Orchest2, Orch Bass, Orch Chord, Orch Free Bass Bass to Treble On/Off Part Mute Accordion, Orchest 1, Orchest 2, Organ, Bass&Chord, Free Bass, Orch Bass, Orch Chord, Orch Free Bass Bass & Chord with drum/percussion sounds Programmable drum/percussion sounds for Bass/Orch Bass 2 rows, Chord/Orchestra Chord 4 rows. Audio Player and Audio REC MP3/Wave player from USB memory and REC on USB Audio Loop REC (with Overdub function) and Play Speakers Off On/Off adjustable via Menu parameter Editing and Write Full parameters for each section New Graphic User Interface MIDI FUNCTIONS Ext. Seq. Playback (MIDI IN) or USB Computer Accordion, Bass&Chord, Orchest1, Orchest2, Organ, Orch Bass, Orch Chord, Orch Free Bass, ALL (Local Off function) Start/Stop MIDI TX Send Start/Stop by pushing Alpha dial OTHER Display Color LCD 2.4, 320 x 240 dots Rated Power Output 2 x 25 W Speakers 2 x 9 cm neodymium speakers 2 x Tweeters Wave Expansion 4 internal areas (8 MB each) to load new sounds Power supply AC adaptor Rechargeable Ni-MH battery pack 24 V 4500 mA • Expected battery life under continuous use: 8 hours speaker ON mode, 11 hours speaker OFF mode Onboard Connectors OUTPUT jacks L/Mono (Treble), R/Mono (Bass): 1/4 phone type PHONES jack: 1/4 phone type MIDI (IN, OUT) connectors USB MEMORY port: type A USB COMPUTER port: type B DC IN connector Accessories AC Adaptor Power cord (for connecting the AC adaptor) Rechargeable Ni-MH battery pack 24 V 4500 mA Owners Manual Reference caps for the bass buttons Straps Accordion cloth Accordion soft bag Option ***(sold separately)*** Wireless USB Adaptor (WNA1100-RL) USB flash memory (M-UF2G) Headphones: RH-200, RH-300 Rechargeable Ni-MH battery pack 24 V 4500 mA Footswitch",394657
