category_1_x_zhongyaocai.id,category_1.id,category_1.ts,category_1.title,zhongyaocai.id,zhongyaocai.ts,zhongyaocai.title,zhongyaocai.shengjing_fenbu,zhongyaocai.gongneng_zhuzhi,zhongyaocai.yuanxingtai,zhongyaocai.fufang,zhongyaocai.pinyinmiang,zhongyaocai.bieming,zhongyaocai.laiyuan,zhongyaocai.xingwei,zhongyaocai.zhailu,zhongyaocai.chuchu,zhongyaocai.yongfa_yongliang
101,2,"2018-07-22 23:21:34",中药词典B,101,"2018-07-23 03:02:11",百两金叶,,《分类草药性》：包损伤，涂诸疮，通淋。,,,"Bǎi Liǎnɡ Jīn Yè",,为紫金牛科植物百两金的叶片。,《福建中草药》：微咸，凉。,《*辞典》,《福建中草药》,
102,2,"2018-07-22 23:21:34",中药词典B,102,"2018-07-23 03:02:18",伯乐树,生于海拔500～4500米山地林中。分布云南东部、广西、广东、江西、浙江、湖南、贵州、湖北、四川等地。,治筋骨痛。,落叶乔木，高达20米。树皮灰白色，平滑；小枝粗壮，其上有大而圆形的叶痕。单数羽状复叶，长达80厘米，互生；小叶7～15枚，对生，矩圆形。狭卵形或狭倒卵形，不对称，基部圆形或阔楔形，先端短而渐尖，全缘，上面无毛，有光泽，下面粉白色，沿中脉有褐色毛丛。总状花序顶生，轴密被锈色柔毛；花萼钟形，具不明显的5齿，外面密被柔毛；花瓣5，粉红色；雄蕊5～9；子房3室。蒴果椭圆球形或近球形，木质。种子近球形。,,"Bó Lè Shù",山桃树,为钟萼木科植物钟萼木的树皮。夏、秋采收。,,《*辞典》,江西《草药手册》,捣烂外敷。
103,2,"2018-07-22 23:21:34",中药词典B,103,"2018-07-23 03:02:28",波罗蜜树液,,《广西中草药》：散结消肿，止痛。治疮疖红肿，或疮疖红肿引起的淋巴结炎，用鲜树液涂患处。,,,"Bō Luó Mì Shù Yè",,为桑科植物木波罗树干中流出的树脂。用刀刺破树皮，待有乳白色树脂流出，即用盛器装好备用。,《广西中草药》：味淡涩。,《*辞典》,《广西中草药》,
104,2,"2018-07-22 23:21:34",中药词典B,104,"2018-07-23 03:02:37",八月札,,疏肝和胃，活血止痛，软坚散结，利小便。主肝胃气滞，脘腹、胁助胀痛，饮食不消，下痢便泄，疝气疼痛，腰痛，经闭痛经，瘿瘤瘰疬，恶性肿瘤。,,1.治淋巴结核：八月札、金樱子、海金砂根各四两，天葵子八两。煎汤分三天服。(苏医《中草药手册》)2.治胃肠胀闷：三叶木通根或果一两，水煎服。(《浙江民间常用草药》),"Bá Yuè Zhá",畜葍子、拿子、桴棪子、覆子、八月楂、木通子、压惊子、八月瓜、预知子、八月炸、八月果、百日瓜、牵藤瓜、冷饭包、拉拉果、野香交、羊开口、腊瓜。,,昧微苦，性平。归肝、胃、膀胱经。,《中华本草》,出自《饮片新参》,"内服：煎汤，9-15g；大剂量可用 30-60g；或浸酒。"
105,2,"2018-07-22 23:21:34",中药词典B,105,"2018-07-23 03:02:49",八月瓜,,清热利湿；活血通脉；行气止痛。主小便短赤；淋浊；水肿；风湿痹痛；跌打损伤；乳汁不通；疝气痛；子宫脱垂；睾丸炎。,,,"Bá Yuè Guā",牛腰子果、六月瓜、小八瓜、哪瓜、黄狗肾、木王瓜、八月果、野人瓜、刺藤果、牛懒袋果。,,苦；凉。,《中华本草》,,内服：煎汤，3-9g。
106,2,"2018-07-22 23:21:34",中药词典B,106,"2018-07-23 03:02:58",八仙花,我国各地园林与民间常有栽培，变种很多。,,落叶灌木。小枝粗壮，有明显的皮孔与叶迹。叶大而稍厚，对生，椭圆形至宽卵形，长7～20厘米，宽4～10厘米，先端短渐尖，基部宽楔形，边缘除基部外有粗锯齿，上面鲜绿色，下面黄绿色；叶柄长1～3厘米，伞房花序顶生，球形，直径达20厘米；花梗有柔毛；花极美丽，白色、粉红，色或变为蓝色，全部都是不孕花，萼片4，宽卵形或圆形，长1～2厘米。花期夏季。,,"Bā Xiān Huā",粉团花、紫阳花（《现代实用中药》）。,为虎耳草科植物绣球的根、叶、花。春、夏季采收。,《四川常用中草药》：苦微辛，寒，有小毒。,《*辞典》,《植物名实田考》,内服：煎汤，3～4钱。外用：水煎洗或磨汁涂。
107,2,"2018-07-22 23:21:34",中药词典B,107,"2018-07-23 03:03:06",八目鳗,部分时期栖息于海中，成长后游至淡水河流中产卵，为洄游性鱼类。常以吸盘吸附子其他鱼体上，吸食其血肉。分布我国东北之黑龙江、乌苏里江、图们江、松花江等河流中。,治夜盲症、角膜干燥。,全体近圆筒形，尾部侧扁。体长可达60厘米以上。头的两侧各有7个分离的鳃孔，与眼排成一直行，形成8个象眼的点，故通称八目鳗。鼻孔单个，位于头背面两眼的中间，后方有一白色皮斑。头前腹面有呈漏斗状吸盘，张开时呈圆形，周缘皱皮上有许多细软的乳状突起。口在漏斗底部，口两侧有许多黄色角质齿，口内有肉质呈舌形的活塞，其上亦有角质齿。肛门位于躯干与尾部交界处，肛门前有一泌尿生殖突。皮肤柔软而光滑，无鳞，侧线不发达。无偶鳍。背鳍两个，基长约相等，后面的背鳍与尾鳍相联，鳍条软而细密。生活时背呈青色带绿，腹部灰白色略带淡黄。,,"Bá Mù Mán",七鳃鳗（薛德熵《系统动物学》），七星子鱼（《吉林中草药》）。,为七鳃鳗科动物七鳃鳗的全体。,,《*辞典》,《吉林中草药》,
108,2,"2018-07-22 23:21:34",中药词典B,108,"2018-07-23 03:03:15",贝子,产于海南岛、西沙群岛等地。,,,,"Bèi Zǐ",贝齿（《雷公炮炙论》），白贝（《日华子本草》），白海蚆（《简便单方》），白贝齿（《药材资料汇编》）。,为宝贝科动物货贝或环纹货贝等的贝壳。5～7月间于海边捞取，除去肉，洗净晒干。,咸，凉。,《*辞典》,《本经》,内服：煎汤（宜先煎），2～5钱，或入散剂。外用：研末撒。
109,2,"2018-07-22 23:21:34",中药词典B,109,"2018-07-23 03:03:23",巴山虎,,,植物形态详天茄子条。,,"Bā Shān Hǔ",金扣钮根（《陆川本草》），细钮扣根、扣子头（《南宁市药物志》），紫花茄根（《福建中草药》）。,为茄科植物紫花茄的根。全年可采。,苦，平。,《*辞典》,《岭南采药录》,内服：煎汤，2～5钱。外用：捣敷。
110,2,"2018-07-22 23:21:34",中药词典B,110,"2018-07-23 03:03:35",巴茅果,生于山坡或草地。分布广东、广西、贵州、安徽、江苏等地。,顺气，发表，除瘀。,"五节芒，又名：萱仔、马儿扦。 多年生草本，高2～4米。根茎横生，具叶鞘，常在鞘内生有虫瘿，肿大如竹笋形。秆无毛，节下具白粉。叶鞘无毛或仅边缘疏生纤毛；叶片披针状线形；长25～60厘米或更长，宽15～30毫米，先端渐尖，边缘粗糙，主脉阔，白色。圆锥花序顶生，宽大而稠密，长30～50厘米，分枝纤细；每节着生2小穗，一具长柄，一具短柄；基盘上有白色丝毛，长于小穗；第1颖渐尖，有脉2～3条，中脉不明显或缺；第2颗与第1颖相似，有脉3条，中脉明显而粗糙；不孕花的外稃披针形，较颖稍短；结实小花的外稃短尖，先端2齿裂，齿间有一长约1厘米的芒；内稃卵形，长不及1毫米。花果期5～11月。",,"Bā Máo Guǒ",牛草果,为禾本科植物五节芒根茎部叶鞘内的虫瘿。虫瘿全年均可采集。,性温，味辛。,《*辞典》,《贵州民间药物》,
