category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
201,"2018-10-11 22:58:15",冷热芯盒制芯机,33,"2018-10-07 21:56:36",制芯机
202,"2018-10-07 21:56:36",温芯盒、Q法制芯机,33,"2018-10-07 21:56:36",制芯机
203,"2018-10-11 22:58:31",壳芯机,33,"2018-10-07 21:56:36",制芯机
204,"2018-10-11 22:59:47",射芯机,33,"2018-10-07 21:56:36",制芯机
205,"2018-10-11 23:00:02",气冲造型机,34,"2018-10-07 21:56:36",造型机
206,"2018-10-11 23:00:41",高压造型机,34,"2018-10-07 21:56:36",造型机
207,"2018-10-11 23:00:56",自硬砂造型机,34,"2018-10-07 21:56:36",造型机
208,"2018-10-11 23:01:11",V法造型机,34,"2018-10-07 21:56:36",造型机
209,"2018-10-11 23:01:55",实型铸造机,34,"2018-10-07 21:56:36",造型机
210,"2018-10-11 23:02:10",柔性生产用自动造型线,34,"2018-10-07 21:56:36",造型机
211,"2018-10-11 23:04:23",感应熔炼炉,35,"2018-10-07 21:56:36",熔炼设备
212,"2018-10-11 23:04:37",保湿电炉,35,"2018-10-07 21:56:36",熔炼设备
213,"2018-10-11 23:04:53",真空铸炼及浇注炉,35,"2018-10-07 21:56:36",熔炼设备
214,"2018-10-11 23:05:21",冲天炉,35,"2018-10-07 21:56:36",熔炼设备
215,"2018-10-11 23:05:37",电弧炉,35,"2018-10-07 21:56:36",熔炼设备
216,"2018-10-11 23:06:12",精炼设备,35,"2018-10-07 21:56:36",熔炼设备
217,"2018-10-11 23:06:40",浇包,35,"2018-10-07 21:56:36",熔炼设备
218,"2018-10-11 23:13:33",木工带锯机,36,"2018-10-07 21:56:36",木工锯床
219,"2018-10-11 23:14:24",木工线锯机,36,"2018-10-07 21:56:36",木工锯床
220,"2018-10-11 23:17:06",木工圆锯机,36,"2018-10-07 21:56:36",木工锯床
221,"2018-10-11 23:17:49",单片纵锯机,36,"2018-10-07 21:56:36",木工锯床
222,"2018-10-11 23:19:09",框锯机,36,"2018-10-07 21:56:36",木工锯床
223,"2018-10-11 23:23:36",精密裁板锯,36,"2018-10-07 21:56:36",木工锯床
224,"2018-10-11 23:26:04",精密推台锯,36,"2018-10-07 21:56:36",木工锯床
225,"2018-10-11 23:26:21",万能摇臂锯,36,"2018-10-07 21:56:36",木工锯床
226,"2018-10-11 23:26:38",万能拉锯,36,"2018-10-07 21:56:36",木工锯床
227,"2018-10-11 23:53:17",木工数控车床,37,"2018-10-07 21:56:36",木工车床
228,"2018-10-11 23:54:33",木工仿形车床,37,"2018-10-07 21:56:36",木工车床
229,"2018-10-11 23:55:50",木工联合机床,38,"2018-10-07 21:56:36",木工多用机床
230,"2018-10-11 23:58:32",台式木工多用机床,38,"2018-10-07 21:56:36",木工多用机床
231,"2018-10-11 23:59:03",单面压刨床,39,"2018-10-07 21:56:36",木工刨床
232,"2018-10-11 23:59:34",双面压刨床,39,"2018-10-07 21:56:36",木工刨床
233,"2018-10-12 00:00:03",木工平刨床,39,"2018-10-07 21:56:36",木工刨床
234,"2018-10-12 00:00:15",木工带锯机跑车,40,"2018-10-07 21:56:36",木工跑车
235,"2018-10-12 00:00:30",手推跑车,40,"2018-10-07 21:56:36",木工跑车
236,"2018-10-12 00:02:03",V槽机,41,"2018-10-07 21:56:36",木工榫槽机
237,"2018-10-12 00:03:06",梳齿榫开榫机,41,"2018-10-07 21:56:36",木工榫槽机
238,"2018-10-12 00:03:34",梳齿榫对榫机,41,"2018-10-07 21:56:36",木工榫槽机
239,"2018-10-12 00:03:47",双轴椎槽机,41,"2018-10-07 21:56:36",木工榫槽机
240,"2018-10-12 00:04:38",圆榫开榫机,41,"2018-10-07 21:56:36",木工榫槽机
241,"2018-10-12 00:05:07",多轴转榫槽机,41,"2018-10-07 21:56:36",木工榫槽机
242,"2018-10-12 00:05:49",梳齿机,41,"2018-10-07 21:56:36",木工榫槽机
243,"2018-10-12 00:07:15",接木机,41,"2018-10-07 21:56:36",木工榫槽机
244,"2018-10-12 00:07:45",立式单轴木工铣床,42,"2018-10-07 21:56:36",木工铣床
