zufang.id,zufang.ts,zufang.title,zufang.gengxin_shijian,zufang.jiage,zufang.dizhi,zufang.chengshi_x_zufang_id
21,"2018-08-10 03:20:48",阿里之门，交通便利，精装一居，出行方便,2018-05-28,700元/月,阿里_普兰_之门,"{
    ""21"": {
        ""chengshi_x_zufang.id"": 21,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-08-10 04:18:35"",
        ""chengshi.title"": ""阿里""
    }
}"
22,"2018-08-10 03:20:48",阿里之门，家电齐全，看房方便，可长签,2018-05-21,700元/月,阿里_普兰_之门,"{
    ""22"": {
        ""chengshi_x_zufang.id"": 22,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-08-10 04:18:35"",
        ""chengshi.title"": ""阿里""
    }
}"
23,"2018-08-10 03:20:48",阿里之门，交通便利，精装一居，出行方便,2018-05-20,400元/月,阿里_普兰_之门,"{
    ""23"": {
        ""chengshi_x_zufang.id"": 23,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-08-10 04:18:35"",
        ""chengshi.title"": ""阿里""
    }
}"
24,"2018-08-10 03:20:48",【搞定了！】出租碧桂园凤凰城58平小户型,2018-05-16,600元/月,阿里_西藏自治区地区,"{
    ""24"": {
        ""chengshi_x_zufang.id"": 24,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-08-10 04:18:35"",
        ""chengshi.title"": ""阿里""
    }
}"
25,"2018-08-10 03:20:48",生活购物便利，小区安静,2018-05-16,800元/月,阿里_医院附近,"{
    ""25"": {
        ""chengshi_x_zufang.id"": 25,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-08-10 04:18:35"",
        ""chengshi.title"": ""阿里""
    }
}"
26,"2018-08-10 03:20:48","天赋佳苑 普通住宅1厅 中等装修",2018-05-11,800元/月,阿里_天赋佳苑,"{
    ""26"": {
        ""chengshi_x_zufang.id"": 26,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-08-10 04:18:35"",
        ""chengshi.title"": ""阿里""
    }
}"
27,"2018-08-10 03:20:48",阿里之门，家电齐全，看房方便，可长签,2018-05-07,400元/月,阿里_普兰_之门,"{
    ""27"": {
        ""chengshi_x_zufang.id"": 27,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-08-10 04:18:35"",
        ""chengshi.title"": ""阿里""
    }
}"
28,"2018-08-10 03:20:48",现代装修风格，设施齐全，房屋干净整洁，男女皆可,2018-05-02,300元/月,噶尔-阿里噶尔区域,"{
    ""28"": {
        ""chengshi_x_zufang.id"": 28,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-08-10 04:18:35"",
        ""chengshi.title"": ""阿里""
    }
}"
29,"2018-08-10 03:20:48",精装修，设施齐全，交通便利，男女皆可,2018-05-01,450元/月,噶尔-阿里噶尔区域,"{
    ""29"": {
        ""chengshi_x_zufang.id"": 29,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-08-10 04:18:35"",
        ""chengshi.title"": ""阿里""
    }
}"
30,"2018-08-10 03:20:48",阿里之门，交通便利，精装一居，出行方便,2018-04-29,700元/月,阿里_普兰_之门,"{
    ""30"": {
        ""chengshi_x_zufang.id"": 30,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-08-10 04:18:35"",
        ""chengshi.title"": ""阿里""
    }
}"
31,"2018-08-10 03:20:48","阿里之门 普通住宅1厅 中等装修",2018-04-27,500元/月,阿里_之门,"{
    ""31"": {
        ""chengshi_x_zufang.id"": 31,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-08-10 04:18:35"",
        ""chengshi.title"": ""阿里""
    }
}"
