detail.id,detail.ts,detail.key,detail.value
1,"2018-03-21 02:52:00",Director,"Ryan Coogler"
2,"2018-03-21 02:52:00",Actors,"Chadwick Boseman, Michael B. Jordan, Lupita Nyong'o, Danai Gurira, Martin Freeman, Forest Whitaker, Andy Serkis"
3,"2018-03-21 02:52:00","Film Genre",Action
4,"2018-03-21 02:52:00",Label,"Marvel Studios"
5,"2018-03-21 02:52:00",Audio,"English (Dolby Digital)"
6,"2018-03-21 02:52:00","Region Coding",4
7,"2018-03-21 02:52:00","TV Standard",PAL
8,"2018-03-21 02:52:00","Year of Release",2018
9,"2018-03-21 02:52:00","Primary Format - Movies/TV",DVD
15,"2018-03-21 02:52:02","Primary Format - Movies/TV",Blu-Ray
21,"2018-03-21 02:52:06","Primary Format - Movies/TV","3D Blu-Ray"
27,"2018-03-21 02:52:11","Primary Format - Movies/TV","4K Ultra HD"
28,"2018-03-21 02:52:14",Director,"Aaron Sorkin"
29,"2018-03-21 02:52:14",Actors,"Jessica Chastain, Idris Elba, Kevin Costner, Michael Cera, Jeremy Strong"
30,"2018-03-21 02:52:14","Film Genre",Drama
31,"2018-03-21 02:52:14",Label,"20th Century Fox"
34,"2018-03-21 02:52:14","Year of Release",2017
36,"2018-03-21 02:52:15",Director,"Martin McDonagh"
37,"2018-03-21 02:52:15",Actors,"Frances McDormand, Caleb Landry Jones, Woody Harrelson, Abbie Cornish"
48,"2018-03-21 02:52:20","Region Coding","B (Blu-Ray)"
49,"2018-03-21 02:52:20","TV Standard",HD
52,"2018-03-21 02:52:23",Director,"Adam Robitel"
53,"2018-03-21 02:52:23",Actors,"Lin Shaye, Leigh Whannell, Angus Sampson, Kirk Acevedo"
54,"2018-03-21 02:52:23","Film Genre",Horror
55,"2018-03-21 02:52:23",Label,"Universal Sony Pictures P/l"
60,"2018-03-21 02:52:26",Director,"Andy Serkis"
61,"2018-03-21 02:52:26",Actors,"Andrew Garfield, Claire Foy, Ed Speleers, Tom Hollander"
64,"2018-03-21 02:52:26",Audio,"English (Dolby Digital 5.1)"
77,"2018-03-21 02:52:28",Director,"Jaume Collet-Serra"
78,"2018-03-21 02:52:28",Actors,"Liam Neeson, Vera Farmiga, Patrick Wilson, Sam Neill"
94,"2018-03-21 02:52:35",Director,"Craig Gillespie"
95,"2018-03-21 02:52:35",Actors,"Margot Robbie, Sebastian Stan, Allison Janney, Julianne Nicholson"
96,"2018-03-21 02:52:35","Film Genre",Comedy
97,"2018-03-21 02:52:35",Label,Roadshow
111,"2018-03-21 02:52:38",Director,"Paul Thomas Anderson"
119,"2018-03-21 02:52:43",Actors,"Vicky Krieps, Daniel Day-Lewis, Lesley Manville"
135,"2018-03-21 02:52:50",Director,"Guillermo del Toro"
136,"2018-03-21 02:52:50",Actors,"Sally Hawkins, Michael Shannon, Richard Jenkins, Octavia Spencer, Michael Stuhlbarg"
140,"2018-03-21 02:52:50",Subtitles,English
141,"2018-03-21 02:52:50","Running Time",118
142,"2018-03-21 02:52:50","Aspect Ratio",1.85:1
145,"2018-03-21 02:52:50",Rating,MA15+
146,"2018-03-21 02:52:50","Consumer Advice","Strong themes, violence and a sex scene"
153,"2018-03-21 02:52:54",Audio,"English (DTS-HD 5.1)"
155,"2018-03-21 02:52:54","Running Time",123
157,"2018-03-21 02:52:54","Region Coding",B
177,"2018-03-21 02:52:57",Director,"Michael Gracey"
178,"2018-03-21 02:52:57",Actors,"Hugh Jackman, Zac Efron, Michelle Williams, Rebecca Ferguson, Zendaya, Keala Settle"
179,"2018-03-21 02:52:57","Film Genre",Musical
183,"2018-03-21 02:52:57","Running Time",100
184,"2018-03-21 02:52:57","Aspect Ratio",2.40:1
187,"2018-03-21 02:52:57",Rating,PG
188,"2018-03-21 02:52:57","Consumer Advice","Mild themes"
195,"2018-03-21 02:52:58",Audio,"English (Dolby Atmos)"
197,"2018-03-21 02:52:58","Running Time",104
205,"2018-03-21 02:53:01",Director,"Simon Wincer"
