yiliao_qiye.id,yiliao_qiye.ts,yiliao_qiye.title,yiliao_qiye.dizhi,yiliao_qiye.dianhua
1,"2018-08-12 23:28:24",深圳迈瑞生物医疗电子股份有限公司,广东省深圳市南山区高新技术产业园区科技南12路迈瑞大厦,0755
2,"2018-08-12 23:28:24",广州白云山制药股份有限公司白云山何济公制药厂,广州市白云区新市街萧岗大马路52号,020-86633043
3,"2018-08-12 23:28:24",广州白云山明兴制药有限公司,广东省广州市海珠区工业大道北48号,"020-84367670 84343655"
4,"2018-08-12 23:28:24",深圳市新产业生物医学工程有限公司,广东省深圳市南山区科技工业园科发路10号维用大楼4层,0755-26501505、26501835、26637437-22/13
5,"2018-08-12 23:28:24",广州万孚生物技术有限公司,广东省广州市天河区五山路华南理工大学内长江南路万孚科技园,020-87111294
6,"2018-08-12 23:28:24",广州标佳科技有限公司,广东省广州市白云区北郊石井石潭西路118号,020-86421790
7,"2018-08-12 23:28:24",广州市韦士泰医疗器械有限公司,广州市番禺区化龙镇金湖工业城,020-84752932
8,"2018-08-12 23:28:24",东莞市羽利金属材料有限公司,长安镇上沙工业区,0769-33218814
9,"2018-08-12 23:28:24",东莞市机电科技莱诺有限公司,广东省东莞市南城区宏六路德记产业园B栋303,0769-38833113
10,"2018-08-12 23:28:24",广州白云山制药股份有限公司白云山外用药厂,广东广州市白云区新市萧岗大马路,020-86648048
11,"2018-08-12 23:28:24",广州市旭朗机械设备有限公司,广州白云区龙归龙岗路9号,020-28277182
12,"2018-08-12 23:28:24",深圳市康乃格生物技术有限公司,深圳市福田区金地工业区107栋2层203,0755-83585023
13,"2018-08-12 23:28:24",东莞市莱诺机电,东莞市南城区宏六路德记物流园B栋303,0769-38833113-802
14,"2018-08-12 23:28:24",深圳市盛信康科技有限公司,,86-0755-33027376
15,"2018-08-12 23:28:24",深圳市理邦精密仪器股份有限公司,广东省深圳市南山区蛇口南海大道1019号南山医疗器械园B座3楼,0755-26882220
16,"2018-08-12 23:28:24",广州华南医疗用品有限公司,广东省广州市保税区保盈大道43号,020-32079348、82087589、13609713666
17,"2018-08-12 23:28:24",深圳市康泰医疗设备有限公司,深圳市宝安区龙华大浪浪口宝柯工业园2栋3楼,0755-33567868
18,"2018-08-12 23:28:24",广州志恒医疗器械维修服务有限公司,天河区黄村大道福元中路5号,86-020-22191289
19,"2018-08-12 23:28:24",深圳市金科威实业有限公司,广东省深圳市南山区创业路中兴工业城综合楼10层,0755-26068126、86037671
20,"2018-08-12 23:28:24",广州市科方医疗器械有限公司,广东省广州市天河区迎龙大道63号龙山工业园D4栋三楼,13610181703
21,"2018-08-12 23:28:27",浙江金华市鑫科医药科技有限公司,浙江金华市鑫科医药科技有限公司,0579-82235599
22,"2018-08-12 23:28:27",浙江珍诚医药在线股份有限公司,杭州萧山经济技术开发区桥南区块春水路2号,0571-82609570
23,"2018-08-12 23:28:27",宁波美康生物科技有限公司,浙江省宁波市鄞州中心区科技路孙马工业区4号,0574-88231478
24,"2018-08-12 23:28:27",宁波亚太生物技术有限责任公司,宁波市经济技术开发区G5区4号楼,0574-86222388
25,"2018-08-12 23:28:27",泰尔茂医疗产品（杭州）有限公司,浙江省杭州市经济技术开发区M4-9-5,0571-86910212
26,"2018-08-12 23:28:27",浙江大吉医疗器械有限公司,浙江省上虞市永和镇朱巷路1号,0575-82933956、82931411、13967522482
27,"2018-08-12 23:28:27",宁波新芝生物科技股份有限公司,浙江省宁波市前丰街68号（原前锋路9号）,0574-87134807、87133995、13805864614
28,"2018-08-12 23:28:27",浙江康特生物科技有限公司,浙江新昌省级高新技术产业园区(七星街道铁圈山2号),0575-86332317
29,"2018-08-12 23:28:27",宁波博泰生物技术有限公司,宁波市江东区沧海路181号,0574-87902068
30,"2018-08-12 23:28:27",杭州光典医疗器械有限公司,浙江省杭州市桐庐经济开发区白云源路,0571-64222722、64222721、13099948688
31,"2018-08-12 23:28:27",浙江广慈医疗器械有限公司,浙江省慈溪市周巷镇环城东路387号,0574-63302082、63322528
32,"2018-08-12 23:28:27",杭州桐庐尖端内窥镜有限公司,浙江省杭州桐庐经济技术开发区,0571-64241668、64241799
33,"2018-08-12 23:28:27",温州伊利康生物技术有限公司,浙江省温州市经济技术开发区高科技园区27号小区,"0577-86525830 86527368"
