category_2_x_book.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,book.id,book.ts,book.title,book.zuozhe,book.chubanren,book.chubanshijian,book.banci,book.yinshuashijian,book.yinci,book.zhuangzhen,book.jiage,book.shangjiashijian
1,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1,"2018-07-04 01:42:36",蒋勋说红楼梦（礼盒套装共8册）,"蒋勋 著",中信出版社，中信出版集团,2017-05,1,,,平装,,
2,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,2,"2018-07-04 01:42:36","9787802206137（尾品汇）红楼梦 : 青少版","[清]曹雪芹 著；张燕均 编",中国画报出版社,2013-09,1,,,平装,,
3,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,3,"2018-07-04 01:42:36",9787504362322爱上红楼梦,"[清]曹雪芹 著；吴淡如 编",中国广播影视出版社,2010-11,1,,,平装,,
4,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,4,"2018-07-04 01:42:36",9787537160551红楼梦（美绘少年版）,"吴承恩、曹雪芹、施耐庵、罗贯中 著",新疆青少年出版社,2009-06,1,,,平装,,
5,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,5,"2018-07-04 01:42:36",9787503933158音乐家眼中的《红楼梦》,"孟凡玉 著",文化艺术出版社,2007-06,1,,,平装,,
6,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,6,"2018-07-04 01:42:36",9787503940149牡丹亭与红楼梦:刘梦溪论红楼梦,"刘梦溪、张庆善 著",文化艺术出版社,2010-05,1,,,平装,,
7,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,7,"2018-07-04 01:42:36",9787503937026名家解读红楼梦：耦耕集,"梅节、马力、张庆善 著",文化艺术出版社,2009-12,1,,,平装,,
8,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8,"2018-07-04 01:42:37",9787533041694（彩图版）名师点评人生必读书：红楼梦,"[清]曹雪芹、邓敏华 著",山东美术出版社,2013-04,1,,,平装,,
9,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,9,"2018-07-04 01:42:37",9787515401997曹寅。《红楼梦》与镇江,"北京曹雪芹学会 编",当代中国出版社,2013-01,1,,,平装,,
10,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,10,"2018-07-04 01:42:37",9787509007327红楼梦胭脂情迷,"雷贵勤、杨振伟 著",当代世界出版社,2011-05,1,,,平装,,
11,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,11,"2018-07-04 01:42:37",红楼梦杀人事件,"江晓雯 著",新星出版社,2010-09,1,,,平装,,
12,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,12,"2018-07-04 01:42:37",9787807692119红楼梦与诗性智慧/中国艺术研究院学术文库,"孙伟科 著",北京时代华文书局,2015-03,1,,,平装,,
13,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,13,"2018-07-04 01:42:37",9787569900309★中国艺术研究院学术文库：敝帚集冯其庸论红楼梦,"冯其庸 著",北京时代华文书局,2015-03,1,,,平装,,
14,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,14,"2018-07-04 01:42:37",9787530110713影响孩子一生的中国十大名著：红楼梦,"[清]曹雪芹、[清]高鹗 著",北京少年儿童出版社,2007-01,1,,,平装,,
15,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,15,"2018-07-04 01:42:37","9787530110713影响孩子一生的中国十大名著 红楼梦（注音）","[清]曹雪芹、[清]高鹗 著",北京少年儿童出版社,2007-01,1,,,平装,,
16,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,16,"2018-07-04 01:42:37",9787550278332青少年无障碍阅读版：红楼梦,"黄玉兰、李伯钦 编",北京联合出版公司,2016-06,1,,,平装,,
17,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,17,"2018-07-04 01:42:37",9787550253322红楼梦：注音版《少儿必读金典》,"侯海博 编",北京联合出版公司,2015-07,1,,,精装,,
18,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,18,"2018-07-04 01:42:37",9787512126756红楼梦,"曹雪芹 著；基础教育编委会 编",北京交通大学出版社,2016-04,1,,,精装,,
19,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,19,"2018-07-04 01:42:37","9787530206454一生必读的中国十大名 著青少版 红楼梦","[清]曹雪芹 著；纪江红 编",北京少年儿童出版社,2012-07,1,,,平装,,
20,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,20,"2018-07-04 01:42:37",9787200100945新家庭书架：红楼梦,"曹雪芹 著",北京出版社,2014-05,1,,,平装,,
