wine.id,wine.ts,wine.title,wine.price,wine.bottle_options,wine.sku,wine.pdp_email_sec_left,wine.description
101,"2018-02-09 05:19:05","Jameson Black Barrel","$ 32.99",750ml,125374750-1,,"Ireland- Matured in a combination of American oak, sherry casks, and double charred bourbon barrels, Jameson Black Barrel is a blend of small batch grain and traditional Irish pot still whiskeys. Bursting with rich, complex flavors of fruit, caramel, toas"
102,"2018-02-09 05:19:13","Jameson Caskmates IPA Edition","$ 27.99",750ml,183866750-1,"; Aisle 07, Left","Ireland- Caskmates IPA is born from the collaboration between Jameson and a local craft brewery. Finished in IPA beer barrels for a crisp, hoppy finish. While the signature smoothness is very much intact, hints of light hops, fresh citrus, and floral note"
103,"2018-02-09 05:19:21","Midleton Rare Irish Whiskey","$ 149.99",750ml,99142750-1,,"93 Ultimate Spirits Challenge Ireland- Entry is satiny, potent yet grainy sweet, and honeyed; at the fabulous midpalate the flavors include sweet grain, paraffin, salted butter, dry breakfast cereal, toffee, honey and a trace of Sherry. Finish is sublimel"
104,"2018-01-23 05:17:12","Jameson Caskmates Stout Edition","$ 27.99",,,,
105,"2018-02-09 05:19:48","Jameson 18 Yr","$ 109.99",750ml,91674750-1,"; Aisle 07, Left","95 Wine Enthusiast Wine Enthusiast -Ireland- Jameson 18 Years Old Limited Reserve is a mellow tasting rare old whiskey matured for at least 18 years in hand selected American barrels and European oak casks. Finished in first-fill bourbon barrels add subtl"
106,"2018-02-09 05:20:01","Kavanagh Irish Whiskey","$ 17.99",750ml,132804750-1,"; Aisle 07, Left","Delicate . Vanilla . Balanced 90 Wine Enthusiast Ireland- Containing hand-selected barrels of Irish Whiskey matured for over 4 years in ex-Bourbon barrels producing a quality of unique character and taste that highlights everything good about Irish Whiske"
107,"2018-02-09 05:20:04","Jameson Trilogy Pack","$ 46.99",200ml-3pk,159490203-1,,"Rich . Vanilla . Toffee . Honey . Long Ireland - A gift set containing three 20cl bottles of the Jameson's range - one each of the world - favorite blend, Select Reserve and Caskmates. A great gift for any Irish whiskey fan. view more"
108,"2018-02-09 05:20:13","Green Spot Irish Whiskey","$ 51.99",750ml,137938750-1,,"91 Whisky Advocate Ireland - Amber with a deep floral character of elderflower and honeysuckle alluding to fruitier notes of ripe red plum and nectarine. Fresh fruit continues on the palate with exquisite biscuity flavors. Smooth, long finish. 2014 ULTIMA"
109,"2018-02-09 05:20:17","Tullamore Dew","$ 22.99",750ml,7658750-1,,"Ireland- Pale amber color with an orange tinge. A mild blend of spicy, lemony and malty notes with charred wood undertones. Warm on the palate, with sweetish spices, pleasant maltiness and hints of toasted wood. Finishes smooth and gentle, lingering. IWSC"
110,"2018-02-09 05:20:26","Tullamore Dew","$ 38.99",1.75L,7658175-1,,"Ireland- Pale amber color with an orange tinge. A mild blend of spicy, lemony and malty notes with charred wood undertones. Warm on the palate, with sweetish spices, pleasant maltiness and hints of toasted wood. Finishes smooth and gentle, lingering. IWSC"
111,"2018-02-09 05:20:35","Kavanagh Irish Whiskey","$ 36.99",1.75L,132804175-1,,"Delicate . Vanilla . Balanced 90 Wine Enthusiast Ireland- Containing hand-selected barrels of Irish Whiskey matured for over 4 years in ex-Bourbon barrels producing a quality of unique character and taste that highlights everything good about Irish Whiske"
112,"2018-02-09 05:20:44","Redbreast 15 Year","$ 79.99",750ml,113238750-1,"; Aisle 07, Left","92 Whisky Advocate Ireland- Single Pot Still, non-chill filtered. Powerful orange blossom and thyme aromas with cedar and cherry notes. In the mouth, brown sugar, baked apricots, orange & vanilla. The finish blossom perfume and vanilla. DOUBLE GOLD MEDAL "
113,"2018-02-09 05:20:48","Everclear Grain Alcohol 151","$ 36.99",1.75L,139526175-1,,"USA- Adds a kick to soft drinks or juices, or can be used in any rum- or vodka-based cocktail. The high alcohol content makes it ideal for cooking to extract the flavors of the food. view more"
114,"2018-02-09 05:20:53","Pure Proof 151","$ 33.99",1.75L,159415175-1,,"Intense . Grain . Long USA - Pure Proof 151 is straight grain alcohol with an abv of 75.5%. The nose is ethyl alcohol with a prominent sweet grain notes. This product should not be consumed straight but rather with non-alcoholic mixers and should not be u"
115,"2018-02-09 05:20:56","Everclear Grain Alcohol 190","$ 40.99",1.75L,5959175-1,,"USA- Adds a kick to soft drinks or juices, or can be used in any rum- or vodka-based cocktail. The high alcohol content makes it ideal for cooking to extract the flavors of the food. view more"
116,"2018-01-23 05:17:15","Ole Smoky Tennessee Moonshine Cherries","$ 18.99",,,,
117,"2018-01-23 05:17:15","Everclear Grain Alcohol 151","$ 17.99",,,,
118,"2018-02-09 05:21:12","Pure Proof 151","$ 15.99",750ml,159415750-1,,"Intense . Grain . Long USA - Pure Proof 151 is straight grain alcohol with an abv of 75.5%. The nose is ethyl alcohol with a prominent sweet grain notes. This product should not be consumed straight but rather with non-alcoholic mixers and should not be u"
119,"2018-02-09 05:22:09","Southern Shine Apple Pie","$ 15.99",750ml,135103750-1,"; Aisle 07, Right","Intense . Apple . Cinnamon . Long SC, USA - Southern Shine takes smoothness and rich flavor to the next level, delivering a distinct South Carolina influence with its homemade moonshine selections destined to tempt the taste buds. Apple Pie, just like mom"
120,"2018-02-09 05:22:11","Ole Smoky Tennessee Moonshine Apple Pie","$ 18.99",750ml,117033750-1,,"USA - Americana in a jar. Ole Smoky's Apple Pie Moonshine captures the same delicious combination of flavors made with pur apple juice, ground cinnamon, and other spices. at 40 proof its very drinkable and goes down easy, warm or cold. Try it mixed with a"
