golf_course_rank.id,golf_course_rank.ts,golf_course_rank.title,golf_course_rank.rank,golf_course.id,golf_course.ts,golf_course.golf_course,golf_course.average_score,golf_course.address,golf_course.telephone,golf_course.website,golf_course.location,golf_course.visitor,golf_course.club_secretary,golf_course.architect,golf_course.director_of_golf,golf_course.description
101,"2018-09-02 22:04:52","North West - Best in Area",3,70,"2018-09-02 22:04:52","Lost City",4,"Sun City Resort,",,http://www.suninternational.com/sun-city/activities/golf/,"100 miles NW of Johannesburg, off the R556","Welcome, except Tuesdays (when closed), book in advance","Kenny Payet","Gary Player","Not known","The Sun City resort in North West province is adjacent to the fourth largest game park in South Africa (the Pilanesberg National Park) and it’s an opulent man-made oasis in an inhospitable, semi-desert region.Operated by the Sun International Leisure Grou"
102,"2018-09-02 22:04:52","South Africa Ranking",35,70,"2018-09-02 22:04:52","Lost City",4,"Sun City Resort,",,http://www.suninternational.com/sun-city/activities/golf/,"100 miles NW of Johannesburg, off the R556","Welcome, except Tuesdays (when closed), book in advance","Kenny Payet","Gary Player","Not known","The Sun City resort in North West province is adjacent to the fourth largest game park in South Africa (the Pilanesberg National Park) and it’s an opulent man-made oasis in an inhospitable, semi-desert region.Operated by the Sun International Leisure Grou"
103,"2018-09-02 22:05:03","North West - Best in Area",4,71,"2018-09-02 22:05:03",Pecanwood,5,"R512 Provincial Road,",,http://www.pecanwoodgolf.co.za,"20 miles W of Pretoria","Welcome, except Mondays","Jane van Niekerk","Jack Nicklaus","Riette Laas","Pecanwood – the name comes from the grove of pecan nut trees found on the property – was the first Jack Nicklaus Signature course in South Africa and it first opened for play in 1998. The well respected Golf Data company actually built the course, moving "
104,"2018-09-02 22:05:03","South Africa Ranking",37,71,"2018-09-02 22:05:03",Pecanwood,5,"R512 Provincial Road,",,http://www.pecanwoodgolf.co.za,"20 miles W of Pretoria","Welcome, except Mondays","Jane van Niekerk","Jack Nicklaus","Riette Laas","Pecanwood – the name comes from the grove of pecan nut trees found on the property – was the first Jack Nicklaus Signature course in South Africa and it first opened for play in 1998. The well respected Golf Data company actually built the course, moving "
105,"2018-09-02 22:05:15","North West - Best in Area",5,72,"2018-09-02 22:05:15","Goldfields West",,"West Driefontein Mine, Carletonville 2500,",,http://golf.ifm2.com/goldfields,"49 miles SW of Johannesburg city centre, via the N12","Welcome, closed on Mondays","Boyce Harris","Johnny van der Ness with Bob Grimsdell","Ockie Brits","The gold-mining town of Carletonville in western Gauteng is one of the richest gold-producing places on earth and the golf course at Goldfields West Golf Club lies around nine miles to the south east of the town in the Wonderfontein Valley. The golf facil"
106,"2018-09-02 22:05:38","North West - Best in Area",6,73,"2018-09-02 22:05:38","Leopard Park",,"Nelson Mandela Drive, Mmabatho,",,http://www.leopardpark.co.za,"192 miles W of Pretoria",Welcome,"Leon Bevan","Peter Matkovich","JG Claasen","Mafikeng, the capital of South Africa’s North West province is situated close to the border with Botswana and it’s best known in recent history as the garrison town that came under siege during the Second Boer War, with heavily outnumbered British forces "
107,"2018-09-02 22:05:43","North West - Best in Area",7,74,"2018-09-02 22:05:43",Orkney,,"Scott Avenue,",,http://www.orkneygolfclub.co.za,"111 miles SW of Johannesburg city centre, via the N12 highway","Welcome, call in advance (closed on Mondays)","Martin Scheepers","Bob Grimsdell, Golf Data","Barries Cornelius","Laid out on the northern bank of the Vaal River, the course at Orkney Golf Club began life as a 9-holer in 1939 when Bob Grimsdell marked out the fairways. This basic layout was then expanded to a full eighteen holes a few years later. In 1992, the course"
108,"2018-09-02 22:05:56","North West - Best in Area",8,75,"2018-09-02 22:05:56","Magalies Park",,"Krugersdorp Road, Hartbeespoort Dam,",,http://www.magaliespark.co.za,"45 miles NE of downtown Johannesburg, exit 78 from the N1",Welcome,"Muis Lombard","Loutjie van Aswegen","William van Mierlo","Situated close to the Magalies River, at the foot of the Magaliesberg Mountains, the golf course at the Magalies Park Resort is a largely unheralded hidden gem in the North West Province that lies within a designated bird sanctuary. The narrow, tree-lined"
109,"2018-09-02 22:06:08","Northern Cape - Best in Area",1,76,"2018-09-02 22:06:08",Sishen,5,"Kathu 8446,",,http://www.sishengolfclub.co.za,"370 miles W of Johannesburg, off the N14","Welcome anytime","Philip Adamson","Robert Grimsdell","Not known","The mining town of Kathu, “the town under the trees,” sits in a huge Camelthorn forest at the southern edge of the Kalahari Desert in the Northern Cape. This extensive bush area, along with a number of nearby saltpans, was given nature reserve heritage st"
110,"2018-09-02 22:06:08","South Africa Ranking",24,76,"2018-09-02 22:06:08",Sishen,5,"Kathu 8446,",,http://www.sishengolfclub.co.za,"370 miles W of Johannesburg, off the N14","Welcome anytime","Philip Adamson","Robert Grimsdell","Not known","The mining town of Kathu, “the town under the trees,” sits in a huge Camelthorn forest at the southern edge of the Kalahari Desert in the Northern Cape. This extensive bush area, along with a number of nearby saltpans, was given nature reserve heritage st"
111,"2018-09-02 22:06:20","Western Cape - Best in Area",1,77,"2018-09-02 22:06:20","Fancourt (Links)",6,"George,",,http://www.fancourt.co.za,"7 km W of George","Hotel residents only","Ryan Reid","Gary Player","Tyronne Farrell","The Links course at Fancourt opened for play in November 2000 and it represents a unique and very tough South African golfing experience. The course was designed by Gary Player but only after the Black Knight’s team had studied in great detail the charact"
