home.id,home.ts,home.address,home.price,home.sale_date,home.close_price,home.buyer,home.seller,home.seller_agent,home.buyer_agent,home.property_type,home.neighborhood,home.county,home.beds,home.full_or_half_baths,home.square_feet,home.lot_size,home.year_built
158,"2018-11-26 04:48:01","1441 Euclid St NW #204 10000008016, DC 20009","$193,000","Jan 10, 2018","$193,000",,,"Richard L. Simpson, Long & Foster Real Estate, Inc.","Graham Grossman, Dwell Residential, A Real Living at Home Company",Condo,"Columbia Heights","Washington County",0,"1 / 0",306,"0 acres",0
159,"2018-11-26 04:48:01","3113 Naylor Rd SE #103 10000008016, DC 20020","$91,000","Jan 3, 2018","$91,000",,,"James Haskins, Coldwell Banker Residential Brokerage","Raymond Gernhart, RE/MAX Allegiance",Condo,"Naylor Gardens","Washington County",2,"1 / 0",848,"0.03 acres",0
160,"2018-11-26 04:48:01","725 11th St NE #1 10000008016, DC 20002","$670,000","Jan 3, 2018","$670,000",,,"Thomas Buerger, Compass","Rachel Levey, Compass",Other,"Near Northeast","Washington County",2,"2 / 1","1,464","0.04 acres",0
161,"2018-11-26 04:48:01","121 Urell Pl NE 10000008016, DC 20011","$365,000","Jan 10, 2018","$365,000",,,"Dorine Adams, The Real Estate Store","Wayne Lee, Fathom Realty MD","Single Family","University Heights","Washington County",3,"1 / 1","1,152","0.05 acres",0
162,"2018-11-26 04:48:01","2700 Calvert St NW #107 10000008016, DC 20008","$2,985,000","Dec 29, 2017","$2,985,000",,,"Theodore Adamstein, TTR Sotheby's International Realty","PATRICIA REISIN, RLAH Real Estate",Other,"Woodley Park","Washington County",3,"3 / 1",0,"0 acres",0
163,"2018-11-26 04:48:01","3416 Prospect St NW 10000008016, DC 20007","$1,800,000","Jan 4, 2018","$1,800,000",,,"Nancy Taylor Bubes, Washington Fine Properties, LLC","Charles Holzwarth, Washington Fine Properties, LLC",Townhouse,Georgetown,"Washington County",3,"3 / 1","2,052","0.05 acres",0
164,"2018-11-26 04:48:01","2940 Newark St NW 10000008016, DC 20008","$1,635,000","Jan 9, 2018","$1,635,000",,,"Ellen Morrell, Washington Fine Properties, LLC","Kira Epstein Begal, Washington Fine Properties, LLC","Single Family","Cleveland Park","Washington County",3,"2 / 1","2,418","0.1 acres",0
165,"2018-11-26 04:48:01","1001 New Hampshire Ave NW 10000008016, DC 20037","$1,540,000","Dec 29, 2017","$1,540,000",,,"Theresa Robinson, Long & Foster Real Estate, Inc.","Ronald Sitrin, Long & Foster Real Estate, Inc.","Single Family",Downtown,"Washington County",3,"3 / 1",0,"0 acres",0
166,"2018-11-26 04:48:01","3467 14th St NW 10000008016, DC 20010","$1,490,000","Jan 18, 2018","$1,490,000",,,"Christopher Burns, TTR Sotheby's International Realty","Janice Green, Urban Land Company, LLC",Other,"Columbia Heights","Washington County",8,"4 / 0","2,068","0.05 acres",0
167,"2018-11-26 04:48:01","6704 Oregon Ave NW 10000008016, DC 20015","$1,465,000","Jan 9, 2018","$1,465,000",,,"Courtney Abrams, TTR Sotheby's International Realty","Robert Carter, Century 21 Redwood Realty","Single Family","Chevy Chase","Washington County",5,"4 / 1","3,521","0.2 acres",0
168,"2018-11-26 04:48:01","24 T St NW 10000008016, DC 20001","$1,425,000","Jan 2, 2018","$1,425,000",,,"Joseph Freeman, Coldwell Banker Residential Brokerage","Andrew Smith, TTR Sotheby's International Realty",Townhouse,Bloomingdale,"Washington County",5,"4 / 1","1,990","0.03 acres",0
169,"2018-11-26 04:48:01","515 N St NW 10000008016, DC 20001","$1,210,000","Dec 29, 2017","$1,210,000",,,"Michael Hines, TTR Sotheby's International Realty","Robert Crawford, Washington Fine Properties ,LLC","Single Family","Logan Circle-shaw","Washington County",4,"3 / 1","2,424","0.03 acres",0
170,"2018-11-26 04:48:01","1407 10th St NW 10000008016, DC 20001","$1,200,000","Dec 29, 2017","$1,200,000",,,"Julie Roberts, Long & Foster Real Estate, Inc.","BRIAN BAILEY, Exit Results Realty","Single Family","Logan Circle-shaw","Washington County",7,"5 / 1",0,"0 acres",0
171,"2018-11-26 04:48:01","601 3rd St NE 10000008016, DC 20002","$1,140,000","Feb 5, 2018","$1,140,000",,,"Joseph Reid, Coldwell Banker Residential Brokerage","Dana Rice, Compass",Townhouse,Noma,"Washington County",4,"3 / 1","1,954","0.02 acres",0
172,"2018-11-26 04:48:01","1848 Biltmore St NW #4 10000008016, DC 20009","$1,100,000","Dec 29, 2017","$1,100,000",,,"Thomas Reishman, Compass","Constance Rader, Long & Foster Real Estate, Inc.","Single Family","Lanier Heights","Washington County",3,"2 / 1",0,"0 acres",0
173,"2018-11-26 04:48:01","1732 Verbena St NW 10000008016, DC 20012","$1,045,000","Jan 2, 2018","$1,045,000",,,"Joshua Ross, RE/MAX Realty Services","Joshua Ross, RE/MAX Realty Services","Single Family","Colonial Village","Washington County",4,"4 / 1","1,898","0.18 acres",0
174,"2018-11-26 04:48:01","929 Quincy St NW 10000008016, DC 20011","$1,000,000","Jan 10, 2018","$1,000,000",,,"Michele Weinstein, RLAH Real Estate","Brian Evans, Redfin Corp",Townhouse,"16th Street Heights","Washington County",4,"3 / 1","1,188","0.04 acres",0
175,"2018-11-26 04:48:01","2711 Unicorn Ln NW 10000008016, DC 20015","$950,000","Jan 2, 2018","$950,000",,,"James Loving, Long & Foster Real Estate, Inc.","Kathleen Eder, Compass",Townhouse,"Chevy Chase","Washington County",6,"5 / 0","4,124","0.1 acres",0
