assemble_image.id,assemble_image.ts,assemble_image.source_content_type,assemble_image.hash_file_content,assemble_image.size,assemble_image.path,assemble_image.title,assemble_image.access,assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble
202,"2020-01-12 09:04:13",image/png,227fb55f22e66c1eb74820a8b30a11bd45304f92,102806,/22/7f/b5/5f/227fb55f22e66c1eb74820a8b30a11bd45304f92.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/kia_parts_for_middle_east/by_table/assemble_image_access/22/7f/b5/5f/227fb55f22e66c1eb74820a8b30a11bd45304f92.png,201,"2020-01-07 11:07:57",201,"2020-01-06 11:03:21","[91-915A] - WIRING HARNESS - FLOOR",[91-915A]
203,"2020-01-12 09:04:20",image/png,6c52a4ea947082e44e639966b47e7d57b4633640,100622,/6c/52/a4/ea/6c52a4ea947082e44e639966b47e7d57b4633640.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/kia_parts_for_middle_east/by_table/assemble_image_access/6c/52/a4/ea/6c52a4ea947082e44e639966b47e7d57b4633640.png,202,"2020-01-07 11:08:11",202,"2020-01-06 11:03:21","[91-915B] - WIRING HARNESS - FLOOR",[91-915B]
204,"2020-01-12 09:04:23",image/png,d053753bf0a437cc55e0894b76cb5e33e6ca2bf6,51270,/d0/53/75/3b/d053753bf0a437cc55e0894b76cb5e33e6ca2bf6.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/kia_parts_for_middle_east/by_table/assemble_image_access/d0/53/75/3b/d053753bf0a437cc55e0894b76cb5e33e6ca2bf6.png,203,"2020-01-07 11:08:19",203,"2020-01-06 11:54:20","[91-916] - MISCELLANEOUS WIRING",[91-916]
205,"2020-01-12 09:04:25",image/png,0258f04e72149012c6a2bef4db4607e05502b42f,54341,/02/58/f0/4e/0258f04e72149012c6a2bef4db4607e05502b42f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/kia_parts_for_middle_east/by_table/assemble_image_access/02/58/f0/4e/0258f04e72149012c6a2bef4db4607e05502b42f.png,204,"2020-01-07 11:08:27",204,"2020-01-06 11:08:06","[91-917] - AIRBAG WIRING",[91-917]
206,"2020-01-12 09:04:32",image/png,e6775e1c0656fa18b7a4898bcb3e702f26ae4493,67662,/e6/77/5e/1c/e6775e1c0656fa18b7a4898bcb3e702f26ae4493.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/kia_parts_for_middle_east/by_table/assemble_image_access/e6/77/5e/1c/e6775e1c0656fa18b7a4898bcb3e702f26ae4493.png,205,"2020-01-07 11:08:42",205,"2020-01-06 11:49:44","[91-918] - MISCELLANEOUS WIRING (01/04)",[91-918]
207,"2020-01-12 09:04:37",image/png,ceb5c8059bc99675edd79913ff0c09e42a844534,38260,/ce/b5/c8/05/ceb5c8059bc99675edd79913ff0c09e42a844534.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/kia_parts_for_middle_east/by_table/assemble_image_access/ce/b5/c8/05/ceb5c8059bc99675edd79913ff0c09e42a844534.png,206,"2020-01-07 11:08:48",206,"2020-01-06 11:45:13","[91-921] - HEADLAMP",[91-921]
208,"2020-01-12 09:04:45",image/png,ef5a269a96be4859af599cb2a12cc918df90c579,38668,/ef/5a/26/9a/ef5a269a96be4859af599cb2a12cc918df90c579.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/kia_parts_for_middle_east/by_table/assemble_image_access/ef/5a/26/9a/ef5a269a96be4859af599cb2a12cc918df90c579.png,207,"2020-01-07 11:09:07",207,"2020-01-06 10:04:52","[91-922] - FOG LAMP",[91-922]
209,"2020-01-12 09:04:56",image/png,078be7d91ddba1f10676d6920257f9da93192c71,63477,/07/8b/e7/d9/078be7d91ddba1f10676d6920257f9da93192c71.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/kia_parts_for_middle_east/by_table/assemble_image_access/07/8b/e7/d9/078be7d91ddba1f10676d6920257f9da93192c71.png,208,"2020-01-07 11:09:19",208,"2020-01-06 10:47:28","[91-923] - BODY SIDE LAMP",[91-923]
210,"2020-01-12 09:05:07",image/png,143354bc953bfa109ea9c34e0a0dd11afd350e4c,65383,/14/33/54/bc/143354bc953bfa109ea9c34e0a0dd11afd350e4c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/kia_parts_for_middle_east/by_table/assemble_image_access/14/33/54/bc/143354bc953bfa109ea9c34e0a0dd11afd350e4c.png,209,"2020-01-07 11:09:24",209,"2020-01-06 11:46:27","[91-924] - REAR COMBINATION LAMP",[91-924]
211,"2020-01-12 09:05:10",image/png,22d6625445a2f852e20c936329ca602553834a0c,46103,/22/d6/62/54/22d6625445a2f852e20c936329ca602553834a0c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/kia_parts_for_middle_east/by_table/assemble_image_access/22/d6/62/54/22d6625445a2f852e20c936329ca602553834a0c.png,210,"2020-01-07 11:09:35",210,"2020-01-06 11:54:20","[91-925] - LICENSE PLATE & INTERIOR LAMP",[91-925]
