qiye.id,qiye.ts,qiye.title,qiye.lianxiren,qiye.suozaidi,qiye.gongsi_jianjie
101,"2018-09-03 22:50:18",湖北亿龙源食品有限公司,徐继友,江苏南京,
102,"2018-09-03 22:50:18",石家庄市汇通糖烟酒有限公司,王健,河北石家庄,
103,"2018-09-03 22:50:18",东莞市妙极食品有限公司,,广东东莞,
104,"2018-09-03 22:50:18",石家庄进出口公司,黄烨,河北石家庄,
105,"2018-09-03 22:50:18",天津中国北方食糖批发交易市场有限公司,陈之光,天津天津,
106,"2018-09-03 22:50:18",青岛昌农食品贸易有限公司,谢志斌,山东青岛,
107,"2018-09-03 22:50:18",广州市华侨糖厂—销售部,陈衡山,广东广州,
108,"2018-09-03 22:50:18",广东省深圳市友帮粮油贸易公司,简汉生,广东深圳,
109,"2018-09-03 22:50:18",广州市华侨糖厂,陈蓉,广东广州,
110,"2018-09-03 22:50:18",南天贸易有限公司,张明辉,江苏南京,
111,"2018-09-03 22:50:32",三哥,张三,辽宁沈阳,
112,"2018-09-03 22:50:32",泸州千年金黄河酒业,刘海峰,四川泸州,
113,"2018-09-03 22:50:32",郑州贵人健康饮品有限公司,王先生,河南郑州,
114,"2018-09-03 22:50:32",北京赛奥华饮料有限公司,吕毅,北京北京,
115,"2018-09-03 22:50:32",福州罗源绿丰食品有限公司,谢春香,山东菏泽,
116,"2018-09-03 22:50:32",藁城市盛鑫灯笼厂,程力辉,河北石家庄,
117,"2018-09-03 22:50:32",藁城市永久灯笼旗帜厂,苏辰江,河北石家庄,
118,"2018-09-03 22:50:32",武邑扬天液压设备制造厂,孙经理,河北衡水,
119,"2018-09-03 22:50:32",东台市富康食品机械厂,仲继承,江苏盐城,
120,"2018-09-03 22:50:32",上海贸促展览服务有限公司,"王 燕",北京北京,
121,"2018-09-03 22:50:42",上海林仕食品有限公司,蒋蓓,上海,
122,"2018-09-03 22:50:42",海宁合祥食品商贸有限公司,姚杰,浙江嘉兴,
123,"2018-09-03 22:50:42",山东绿意食品有限公司,肖鲁,山东菏泽,
124,"2018-09-03 22:50:42",安徽省阜阳鸿易得食品有限公司,谢怀元,安徽阜阳,
125,"2018-09-03 22:50:42",安徽开心乐红糖坊糖业有限公司,张经理,安徽合肥,
126,"2018-09-03 22:50:42",昆明迅赞商贸有限公司,叶江莲,云南昆明,
127,"2018-09-03 22:50:42",山东永泰糖业有限公司,王国庆,山东德州,
128,"2018-09-03 22:50:42",曹县兴阳食品有限公司,经理,山东菏泽,
129,"2018-09-03 22:50:42",山东省菏泽市大厨商贸有限公司,石昌兵,山东菏泽,
130,"2018-09-03 22:50:42",广东金岭糖业集团有限公司,经理,广东湛江,
131,"2018-09-03 22:50:54",韩国糖果生产工厂,朱七星,,
132,"2018-09-03 22:50:54",一粒粟食品有限公司,李涛,山西,
