qiye_x_xiangguan_chanpin.id,qiye.id,qiye.ts,qiye.title,qiye.gongsi_dizhi,qiye.zhuying_hangye,qiye.zhuying_chanpin,qiye.gongsi_mingcheng,qiye.jingying_moshi,qiye.gongsi_renshu,qiye.lianxiren,qiye.dianhu,qiye.yidong_dianhua,qiye.dizhi,qiye.gongsi_zhuye,qiye.qiye_zhanshi,qiye.chanpin_fenlei,xiangguan_chanpin.id,xiangguan_chanpin.ts,xiangguan_chanpin.title,xiangguan_chanpin.jiage,xiangguan_chanpin.jianjie
302,71,"2018-06-03 21:42:00",北京吉和双羊包装有限公司,漷县工业区,包装成型机械,各种胶带，3M各型号胶带，压块机，剪切机，废纸打包机,北京吉和双羊包装有限公司,生产型,资料不详,刘,010-80582234,13601316851,"中国 北京 北京市通州区 漷县工业区",资料不详,http://bjjhyeya.cn.makepolo.com/,包装成型机械,5,"2018-06-03 21:38:27",,面议,"挤出机按作用类型可分为连续 挤出和非连续挤出。塑料挤出 机也是塑料机械的一种"
301,71,"2018-06-03 21:42:00",北京吉和双羊包装有限公司,漷县工业区,包装成型机械,各种胶带，3M各型号胶带，压块机，剪切机，废纸打包机,北京吉和双羊包装有限公司,生产型,资料不详,刘,010-80582234,13601316851,"中国 北京 北京市通州区 漷县工业区",资料不详,http://bjjhyeya.cn.makepolo.com/,包装成型机械,301,"2018-06-03 21:42:00",供应废纸打包机,6800.00元/台,"挤出机按作用类型可分为连续 挤出和非连续挤出。塑料挤出 机也是塑料机械的一种"
307,72,"2018-06-03 21:42:03",森佳瑞兰德(北京)木业有限公司,北京大兴孙村工业区,木皮,,森佳瑞兰德(北京)木业有限公司,生产型,"101 - 200人",王先生,010-61264730/86-010-61264730-,,"中国 北京 延庆县 北京大兴孙村工业区",资料不详,http://sjrld.cn.makepolo.com/,木皮,5,"2018-06-03 21:38:27",,面议,"挤出机按作用类型可分为连续 挤出和非连续挤出。塑料挤出 机也是塑料机械的一种"
303,72,"2018-06-03 21:42:03",森佳瑞兰德(北京)木业有限公司,北京大兴孙村工业区,木皮,,森佳瑞兰德(北京)木业有限公司,生产型,"101 - 200人",王先生,010-61264730/86-010-61264730-,,"中国 北京 延庆县 北京大兴孙村工业区",资料不详,http://sjrld.cn.makepolo.com/,木皮,303,"2018-06-03 21:42:03",木皮封边条-木皮封边条,面议,"挤出机按作用类型可分为连续 挤出和非连续挤出。塑料挤出 机也是塑料机械的一种"
304,72,"2018-06-03 21:42:03",森佳瑞兰德(北京)木业有限公司,北京大兴孙村工业区,木皮,,森佳瑞兰德(北京)木业有限公司,生产型,"101 - 200人",王先生,010-61264730/86-010-61264730-,,"中国 北京 延庆县 北京大兴孙村工业区",资料不详,http://sjrld.cn.makepolo.com/,木皮,304,"2018-06-03 21:42:03",木皮封边条+包覆木皮+木皮贴面板-实木皮,面议,"挤出机按作用类型可分为连续 挤出和非连续挤出。塑料挤出 机也是塑料机械的一种"
305,72,"2018-06-03 21:42:03",森佳瑞兰德(北京)木业有限公司,北京大兴孙村工业区,木皮,,森佳瑞兰德(北京)木业有限公司,生产型,"101 - 200人",王先生,010-61264730/86-010-61264730-,,"中国 北京 延庆县 北京大兴孙村工业区",资料不详,http://sjrld.cn.makepolo.com/,木皮,305,"2018-06-03 21:42:03",包覆木皮-木皮封边条,面议,"挤出机按作用类型可分为连续 挤出和非连续挤出。塑料挤出 机也是塑料机械的一种"
306,72,"2018-06-03 21:42:03",森佳瑞兰德(北京)木业有限公司,北京大兴孙村工业区,木皮,,森佳瑞兰德(北京)木业有限公司,生产型,"101 - 200人",王先生,010-61264730/86-010-61264730-,,"中国 北京 延庆县 北京大兴孙村工业区",资料不详,http://sjrld.cn.makepolo.com/,木皮,306,"2018-06-03 21:42:03",木皮贴面板-木皮贴面板,面议,"挤出机按作用类型可分为连续 挤出和非连续挤出。塑料挤出 机也是塑料机械的一种"
312,73,"2018-06-03 21:42:04",北京美凯西科技有限责任公司,西红门镇欣宁街1号,"剪切机,电工专用钳","风管生产线,共板法兰机,咬口机",北京美凯西科技有限责任公司,资料不详,资料不详,高守刚,资料不详,13910137189,"中国 北京 北京市大兴区 西红门镇欣宁街1号",http://www.meikaixi.com/,http://meikaixi1.cn.makepolo.com/,其它电工专用钳剪切机,5,"2018-06-03 21:38:27",,面议,"挤出机按作用类型可分为连续 挤出和非连续挤出。塑料挤出 机也是塑料机械的一种"
308,73,"2018-06-03 21:42:04",北京美凯西科技有限责任公司,西红门镇欣宁街1号,"剪切机,电工专用钳","风管生产线,共板法兰机,咬口机",北京美凯西科技有限责任公司,资料不详,资料不详,高守刚,资料不详,13910137189,"中国 北京 北京市大兴区 西红门镇欣宁街1号",http://www.meikaixi.com/,http://meikaixi1.cn.makepolo.com/,其它电工专用钳剪切机,308,"2018-06-03 21:42:04",双机联动共板法兰机,68000.00元,"挤出机按作用类型可分为连续 挤出和非连续挤出。塑料挤出 机也是塑料机械的一种"
309,73,"2018-06-03 21:42:04",北京美凯西科技有限责任公司,西红门镇欣宁街1号,"剪切机,电工专用钳","风管生产线,共板法兰机,咬口机",北京美凯西科技有限责任公司,资料不详,资料不详,高守刚,资料不详,13910137189,"中国 北京 北京市大兴区 西红门镇欣宁街1号",http://www.meikaixi.com/,http://meikaixi1.cn.makepolo.com/,其它电工专用钳剪切机,309,"2018-06-03 21:42:04",厂家直销插接式法兰机,110000.00元,"挤出机按作用类型可分为连续 挤出和非连续挤出。塑料挤出 机也是塑料机械的一种"
