interior_feature.id,interior_feature.ts,interior_feature.title
4493,"2017-09-06 00:46:08","washer / dryer hook ups only, washer / dryer in la"
4496,"2017-09-06 00:46:49","hardwood floors throughout, partial bayviews, fire"
4613,"2017-09-06 00:53:20","water softener, reverse osmosis drinking water,"
4628,"2017-09-06 00:53:37","Open Floor Plan Living Room / Kitchen / Dining Com"
4648,"2017-09-06 00:54:04","60 inch TV living room, 40 inc TV master bedroom,"
4652,"2017-09-06 00:54:45","stove-oven, fireplace, community pool spa &amp;amp;amp"
4655,"2017-09-06 00:54:53","scripps ranch, the sanctuary at stonebridge estate"
4678,"2017-09-06 00:56:41","views of san francisco bay, aek kitchen, pet negot"
4699,"2017-09-06 00:57:37","assigned parking, central heat/air, coded parking,"
4777,"2017-09-06 01:05:59","water filter,"
4828,"2017-09-06 01:08:29","Other Amenities: Ceiling Fans, Double Pane/Storm W"
4841,"2017-09-06 01:08:50","Other Amenities: Heat: Forced Air, Ceiling Fans, H"
4855,"2017-09-06 01:09:08","Central Vaccuum"
4862,"2017-09-06 01:09:35","Parking Available, gated community, private balcon"
4870,"2017-09-06 01:09:51",Skylights
4894,"2017-09-06 01:10:43","countertop microwave, waher/dryer in unit, stainle"
5060,"2017-09-06 01:19:06","tile &amp;amp;amp;amp; wood flooring, vaulted ceilings"
5064,"2017-09-06 01:19:14","gorgeous remodel, granite countertops, new tile &amp;a"
5074,"2017-09-06 01:21:10","Whole House Fan"
5098,"2017-09-06 01:21:31","High Ceilings"
5099,"2017-09-06 01:21:42","2 story, built 1988, living room, family room, din"
5224,"2017-09-06 01:29:03","Hard Surfaced Floors"
5237,"2017-09-06 01:31:05","gorgeous recent remodel, laundry hookups w/ machin"
5274,"2017-09-06 01:33:22","stainless steel appliances, energy efficiant, new"
5278,"2017-09-06 01:33:39","fireplace, shed,"
5283,"2017-09-06 01:33:41","Parking Available, Exercise Facility, Transportati"
5291,"2017-09-06 01:33:53","dual sinks/kitchen, japanese soaking tub, central"
5445,"2017-09-06 01:40:56","Parking Available, gated covered parking space, wa"
5459,"2017-09-06 01:41:09","Partially furnished"
5463,"2017-09-06 01:41:58","Parking Available, outside patio, close to park, f"
5524,"2017-09-06 01:44:36","Wet Bar"
5525,"2017-09-06 01:44:36",Study
5556,"2017-09-06 01:46:56","expansive living space, new construction, loft / b"
5779,"2017-09-06 02:01:09","granite countertops, laminate wood floor, carpet,"
5840,"2017-09-06 02:03:10","Door Attendant"
6179,"2017-09-06 02:24:30","gated community, two story, two parking spaces,"
6186,"2017-09-06 02:24:35","stove-oven, granite countertops, stainless applian"
6192,"2017-09-06 02:24:43","spa, fireplace,"
6582,"2017-09-06 02:54:50","Other Amenities: Hardwood Floor, Granite Counterto"
6589,"2017-09-06 02:55:08","Other Amenities: Brand new window, hardwood floori"
6594,"2017-09-06 02:55:11","Other Amenities: Electric Heating, Double Pane/Sto"
6602,"2017-09-06 02:55:17","Other Amenities: Heat: Forced Air, Hardwood Floor,"
6609,"2017-09-06 02:55:21","Washers and dryers onsite"
6615,"2017-09-06 02:55:21","Marble bathroom"
6784,"2017-09-06 03:01:20","views to the ocean, gardener included, central vac"
6794,"2017-09-06 03:01:22","Shutters, laminate flooring, tile flooring, recess"
6805,"2017-09-06 03:01:42","wood flooring, plush carpeting, three fireplaces,"
6818,"2017-09-06 03:02:03","freshly painted, brand new carpeting, wood mini-bl"
6975,"2017-09-06 03:11:25","nationally recognized schools, granite countertops"
6980,"2017-09-06 03:12:12","spa, fireplace, two story,"
6985,"2017-09-06 03:12:20","first floor,"
6990,"2017-09-06 03:12:22","private spa, mountain view, panoramic view, view d"
