category_1_x_drug.id,category_1.id,category_1.ts,category_1.title,drug.id,drug.ts,drug.title,drug.trade_name,drug.generic_name,drug.maker,drug.composition,drug.indication,drug.specification,drug.usage_and_dosage,drug.adverse_reaction,drug.taboo,drug.attention,drug.interaction,drug.packet,drug.category
1036,1,"2017-07-11 21:58:57",口腔科用药,1036,"2017-07-17 08:15:12","甲硝唑片 - 丹东医创药业有限责任公司",甲硝唑片,甲硝唑片,丹东医创药业有限责任公司,"甲硝唑 本品主要成份为甲硝唑。",用于治疗肠道和肠外阿米巴病(如阿米巴肝脓肿、胸膜阿米巴病等)。还可用于治疗阴道滴虫病、小袋虫病和皮肤利什曼病、麦地那龙线虫感染等。目前还广泛用于厌氧菌感染的治疗。,0.2g,"成人常用量： 肠道阿米巴病，一次0.4-0.6g(2&mdash;3片)，一日3次，疗程7日；肠道外阿米巴病，一次0.6&mdash;0.8g（3～4片)，一日3次，疗程20日。 贾第虫病，一次0.4(2片)，一日3次，疗程5-10日。 麦地那龙线虫病，一次0.2g(1片)，每日3次，疗程7日。 小袋虫病，一次0.2g(1片)，一日2次，疗程5日。 皮肤利什曼病，一次0.2g(1片)，一日4次，疗程10日。间隔10日后重复一疗程。 滴虫病，一次0.2g(1片)，一日4次，疗程7日；可同时用栓剂，每晚0.5",15～30％病例出现不良反应，以消化道反应最为常见，包括恶心、呕吐、食欲不振、腹部绞痛，一般不影响治疗；神经系统症状有头痛、眩晕，偶有感觉异常、肢体麻木、共济失调、多发性神经炎等，大剂量可致抽搐。少数病例发生荨麻疹、潮红、瘙痒、膀胱炎、排尿困难、口中金属味及白细胞减少等，均属可逆性，停药后自行恢复。,有活动性中枢神经系统疾患和血液病者禁用。,"对诊断的干扰：本品的代谢产物可使尿液呈深红色。 原有肝脏疾患者剂量应减少。出现运动失调或其他中枢神经系统症状时应停药。重复一个疗程之前，应做白细胞计数。厌氧菌感染合并肾功能衰竭者，给药间隔时间应由8小时延长至12小时。 本品可抑制酒精代谢，用药期间应戒酒，饮酒后可能出现腹痛、呕吐、头痛等症状。",本品能增强华法林等抗凝药物的作用。与土霉素合用可干扰甲硝唑清除阴道滴虫的作用。,复合膜包装；21片/袋&times;50袋/盒。,其它抗生素
1037,1,"2017-07-11 21:58:57",口腔科用药,1037,"2017-07-17 08:15:16","苯酰甲硝唑分散片 - 海南皇隆制药股份有限公司",苯酰甲硝唑分散片,苯酰甲硝唑分散片,海南皇隆制药股份有限公司,"苯酰甲硝唑 本品主要成份为苯酰甲硝唑。","本品可用于： 泌尿生殖系统滴虫病，如阴道滴虫病等； 肠道及肠外阿米巴病，如阿米巴病及阿米巴肝脓肿等； 贾第虫病； 敏感厌氧菌所致各种感染，如菌血病、败血病、腹部手术后感染等； 预防由厌氧菌引起的妇科、外科术后感染等。",0.32g,"本品为分散片，可直接口服/吞服，或将本品适量投入约100ml水中，振摇分散后口服。饭前1小时服用，成人及12岁以上儿童的用量如下： 敏感厌氧菌感染的治疗：每日3次，每次0.64g，连服7天。 作为预防用药：在术前24小时开始服用，剂量为每次0.64g，连服7天。 阿米巴病： 肠阿米巴病：每日3次，每次1.28g，连服5天。 慢性阿米巴肝炎：每日3次，每次0.64g，连服5-10天。 阿米巴肝脓肿及其它形式的肠外阿米巴病：每日3次，每次0.64g，连服5天。 泌尿生殖系统滴虫病：每日3次，每次0.32g，连",偶尔出现口中异味，舌苔和胃肠不适，嗜睡眩晕、头痛、运动失调、皮疹、瘙痒、运动共济失调、黑尿（代谢所致）等曾有过报道，但极为罕见。在大剂量或长期治疗时曾报道出现少数外周神经系统病例。,"对本品过敏者禁用。 孕妇及哺乳期妇女禁用。 有活动中枢神经疾患和血液病者禁用。","患者在用药期间应戒酒。 服用本品后，尿液可能呈暗色。 苯酰甲硝唑水解后，甲硝唑的吸收是较慢的，比服用甲硝唑后达到的峰值低，因此，对于急性病例的开始治疗，应慎用苯酰甲硝唑。 肝、肾功能不全者应降低剂量或遵医嘱。","本品可增强华法林等药物的抗凝作用。 土霉素可干扰本品清除阴道滴虫的作用。",铝塑包装：12片/板&times;1板/盒；12片/板&times;2板/盒。,其它抗生素
1038,1,"2017-07-11 21:58:57",口腔科用药,1038,"2017-07-17 08:15:25","甲硝唑片 - 锦州九洋药业有限责任公司",甲硝唑片,甲硝唑片,锦州九洋药业有限责任公司,"甲硝唑 本品主要成份为:甲硝唑。",用于治疗肠道和肠外阿米巴病(如阿米巴肝脓肿、胸膜阿米巴病等)。还可用于治疗阴道滴虫病、小袋虫病和皮肤利什曼病、麦地那龙线虫感染等。目前还广泛用于厌氧菌感染的治疗。,0.2g,"成人常用量： 肠道阿米巴病，一次0.4～0.6g，一日3次，疗程7日；肠道外阿米巴病，一次0.6～0.8g，一日3次，疗程20日。 贾第虫病，一次0.4g，一日3次，疗程5～10日。 麦地那龙线虫病，一次0.2g，疗程7日。 小袋虫病，一次0.2g，一日2次，疗程5日。 皮肤利什曼病，一次0.2g，一日4次，疗程10日。间隔10日后重复一疗程。 滴虫病，一次0.2g，一日4次，疗程7日；可同时用栓剂，每晚0.5g置入阴道内，连用7～10日。 厌氧菌感染，口服每日0.6～1.2片，分3次服，7～10日为一个",15～30％病例出现不良反应，以消化道反应最为常见，包括恶心、呕吐、食欲不振、腹部绞痛，一般不影响治疗；神经系统症状有头痛、眩晕，偶有感觉异常、肢体麻木、共济失调、多发性神经炎等，大剂量可致抽搐。少数病例发生荨麻疹、潮红、瘙痒、膀胱炎、排尿困难、口中金属味及白细胞减少等，均属可逆性，停药后自行恢复。,有活动性中枢神经系统疾患和血液病者禁用。,"对诊断的干扰：本品的代谢产物可使尿液呈深红色。 原有肝脏疾患者剂量应减少。出现运动失调或其他中枢神经系统症状时应停药。重复一个疗程之前，应做白细胞计数，厌氧菌感染合并肾功能衰竭者，给药间隔时间应由8小时延长至12小时。 本品可抑制酒精代谢，用药期间应戒酒，饮酒后可能出现腹痛、呕吐、头痛等症状。",本品能增强华法林等抗凝药物的作用。与土霉素合用可干扰甲硝唑清除阴道滴虫的作用。,双铝，12片/板，2板/盒。,其它抗生素
1039,1,"2017-07-11 21:58:57",口腔科用药,1039,"2017-07-17 08:15:32","甲硝唑片 - 辽宁恒生制药有限公司",甲硝唑片,甲硝唑片,辽宁恒生制药有限公司,甲硝唑,用于治疗肠道和肠外阿米巴病(如阿米巴肝脓肿、胸膜阿米巴病等)。还可用于治疗阴道滴虫病、小袋虫病和皮肤利什曼病、麦地那龙线虫感染等。目前还广泛用于厌氧菌感染的治疗。,0.2g,"成人常用量： 肠道阿米巴病，一次0.4～0.6g，一日3次，疗程7日；肠道外阿米巴病，一次0.6～0.8g)，一日3次，疗程20日。 贾第虫病，一次0.4g，一日3次，疗程5～10日。 麦地那龙线虫病，一次0.2g，疗程7日。 小袋虫病，一次0.2g，一日2次，疗程5日。 皮肤利什曼病，一次0.2g，一日4次，疗程10日。间隔10日后重复一疗程。 滴虫病，一次0.2g，一日4次，疗程7日；可同时用栓剂，每晚0.5g置人阴道内，连用7～10日。 厌氧菌感染，口服每日0.6～1.2g，分3次服，7～10日为一",15％～30％病例出现不良反应，以消化道反应最为常见，包括恶心、呕吐、食欲不振、腹部绞痛，一般不影响治疗；神经系统症状有头痛、眩晕，偶有感觉异常、肢体麻木、共济失调、多发性神经炎等，大剂量可致抽搐。少数病例发生荨麻疹、潮红、瘙痒、膀胱炎、排尿困难、口中金属味及白细胞减少等，均属可逆性，停药后自行恢复。,有活动性中枢神经系统疾患和血液病者禁用。,"对诊断的干扰：本品的代谢产物可使尿液呈深红色。 原有肝脏疾患者剂量应减少。出现运动失调或其他中枢神经系统症状时应停药。重复一个疗程之前，应做白细胞计数，厌氧菌感染合并肾功能衰竭者，给药间隔时间应由8小时延长至12小时。 本品可抑制酒精代谢，用药期间应戒酒，饮酒后可能出现腹痛、呕吐、头痛等症状。",本品能增强华法林等抗凝药物的作用。与土霉素合用可干扰甲硝唑清除阴道滴虫的作用。,"药品包装用复合膜（袋）；21片&times;60袋。2. 铝箔-PVC硬片；1&times;24片/板/袋。",其它抗生素
1040,1,"2017-07-11 21:58:57",口腔科用药,1040,"2017-07-17 08:15:42","甲硝唑片 - 大连美创药业有限公司",甲硝唑片,甲硝唑片,大连美创药业有限公司,"甲硝唑 本品主要成份为:甲硝唑。",用于治疗肠道和肠外阿米巴病(如阿米巴肝脓肿、胸膜阿米巴病等)。还可用于治疗阴道滴虫病、小袋虫病和皮肤利什曼病、麦地那龙线虫感染等。目前还广泛用于厌氧菌感染的治疗。,0.2g,"成人常用量： 肠道阿米巴病，一次0.4-0.6g，一日3次，疗程7日；肠道外阿米巴病，一次0.6-0.8g，一日3次，疗程20日。 贾第虫病，一次0.4g，一日3次，疗程5～10日。 麦地那龙线虫病，一次0.2g，一日3次，疗程7日。 皮肤利什曼病，一次0.2g，一日4次，疗程10日。间隔10日后重复一疗程。 滴虫病，一次0.2g，一日4次，疗程7日；可同时用栓剂，每晚0.5g置人阴道内，连用7-10日。 厌氧菌感染，口服每日0.6-1.2g，分3次服，7-10日为一个疗程。 小儿常用量： 阿米巴病，每日",15%-30%病例出现不良反应，以消化道反应最为常见，包括恶心、呕吐、食欲不振、腹部绞痛，一般不影响治疗；神经系统症状有头痛、眩晕，偶有感觉异常、肢体麻木、共济失调、多发性神经炎等，大剂量可致抽搐。少数病例发生荨麻疹、潮红、瘙痒、膀胱炎、排尿困难、口中金属味及白细胞减少等，均属可逆性，停药后自行恢复。,有活动性中枢神经系统疾患和血液病者禁用。,"对诊断的干扰：本品的代谢产物可使尿液呈深红色。 原有肝脏疾患者剂量应减少。出现运动失调或其他中枢神经系统症状时应停药。重复一个疗程之前.应做白细胞计数，厌氧菌感染合并肾功能衰竭者，给药间隔时间应由8小时延长至12小时。 本品可抑制酒精代谢，用药期间应戒酒，饮酒后可能出现腹痛、呕吐、头痛等症状。",本品能增强华法林等抗凝药物的作用。与土霉素合用可干扰甲硝唑清除阴道滴虫的作用。,铝塑包装，12片/板&times;2板/盒，12片/板&times;4板/盒。,其它抗生素
1041,1,"2017-07-11 21:58:57",口腔科用药,1041,"2017-07-17 08:15:43","苯酰甲硝唑胶囊 - 天津太河制药有限公司",佳乐宁,苯酰甲硝唑胶囊,天津太河制药有限公司,"苯酰甲硝唑 化学名称:本品主要成份为苯酰甲硝唑。","本品可用于： 泌尿生殖系统滴虫病，如阴道滴虫病等； 肠道及肠外阿米巴病，如阿米巴病及阿米巴肝脓肿等； 贾第虫病； 敏感厌氧菌所致各种感染,如菌血病、败血病、腹部手术后感染等 预防有厌氧菌引起的妇科、外科术后感染等；","按C13 H13 N3 O4 计算：0.32g","饭前1小时口服，成人及12岁以上儿童的用量如下： 敏感厌氧菌感染的治疗：每日3次，每次0.64g，连服7天。 作为预防用药：在术前24小时开始服用，剂量为每次0.64g，连服7天。 阿米巴病： 肠阿米巴病：每日3次，每次1.28g，连服5天。 慢性阿米巴肝炎：每日3次，每次0.64g，连服5-10天。 阿米巴肝脓肿及其它形式的肠外阿米巴病：每日3次，每次0.64g，连服5天。 泌尿生殖系统滴虫病：每日3次，每次0.32g，连服7天；或者，单次剂量3.2g顿服。 贾第虫病：每日1次，每次3.2g，连服7天。",偶尔出现口中异味，舌苔和胃肠不适，嗜睡眩昏、头痛、运动失调、皮疹、瘙痒、运动共济失调、黑尿（代谢所致）等曾有过报道，但极为罕见。在大剂量或长期治疗时曾报道出现少数外周神经系统病例。,"对本品过敏者禁用。 孕妇及哺乳期妇女禁用。 有活动中枢神经疾患和血液病者禁用。","患者在用药期间应戒酒。 服用本品后，尿液可能呈暗色。 苯酰甲硝唑水解后，甲硝唑的吸收是较慢的，比服用甲硝唑后达到的峰值低，因此，对于急性病例的开始治疗，应慎用苯酰甲硝唑。 肝、肾功能不全者应降低剂量或遵医嘱。","本品可增强华法林等药物的抗凝作用。 土霉素可干扰本品清除阴道滴虫的作用。",药品包装用铝箔、聚氯乙烯硬片包装，12粒&times;1板，12粒&times;2板,口咽部制剂
1042,1,"2017-07-11 21:58:57",口腔科用药,1042,"2017-07-17 08:15:52","甲硝唑片 - 吉林亚泰制药股份有限公司",甲硝唑片,甲硝唑片,吉林亚泰制药股份有限公司,"甲硝唑 本品主要成份为甲硝唑。",用于治疗肠道和肠外阿米巴病（如阿米巴肝脓肿、胸膜阿米巴病等）。还可用于治疗阴道滴虫病、小袋虫病和皮肤利什曼病、麦地那龙线虫感染等。目前还广泛用于厌氧菌感染的治疗。,0.2g,"成人常用量： 肠道阿米巴病，一次0.4～0.6g，一日3次，疗程7日；肠道外阿米巴病，一次0.6～0.8g，一日3次，疗程20日。 贾第虫病，一次0.4g，一日3次，疗程5～10日。 麦地那龙线虫病，一次0.2g，一日3次，疗程7日。 小袋虫病，一次0.2g，一日2次，疗程5日。 皮肤利什曼病，一次0.2g，一日4次，疗程10日。间隔10日后重复一疗程。 滴虫病，一次0.2g，一日4次，疗程7日；可同时用栓剂，每晚0.5g置入阴道内，连用7～10日。 厌氧菌感染，口服每日0.6～1.2g，分3次服，7～1",15%～30%病例出现不良反应，以消化道反应最为常见，包括恶心、呕吐、食欲不振、腹部绞痛，一般不影响治疗；神经系统症状有头痛、眩晕，偶有感觉异常、肢体麻木、共济失调、多发性神经炎等，大剂量可致抽搐。少数病例发生荨麻疹、潮红、瘙痒、膀胱炎、排尿困难、口中金属味及白细胞减少等，均属可逆性，停药后自行恢复。,有活动性中枢神经系统疾患和血液病者禁用。,"对诊断的干扰：本品的代谢产物可使尿液呈深红色。 原有肝脏疾患者剂量应减少。出现运动失调或其他中枢神经系统症状时应停药。重复一个疗程之前，应做白细胞计数。厌氧菌感染合并肾功能衰竭者，给药间隔时间应由8小时延长至12小时。 本品可抑制酒精代谢，用药期间应戒酒，饮酒后可能出现腹痛、呕吐、头痛等症状。",本品能增强华法林等抗凝药物的作用。与土霉素合用可干扰甲硝唑清除阴道滴虫的作用。,塑料瓶装，50片/瓶,其它抗生素
1043,1,"2017-07-11 21:58:57",口腔科用药,1043,"2017-07-17 08:16:00","甲硝唑片 - 吉林济邦药业有限公司",甲硝唑片,甲硝唑片,吉林济邦药业有限公司,"甲硝唑 本品主要成份为甲硝唑。",用于治疗肠道和肠外阿米巴病(如阿米巴肝脓肿、胸膜阿米巴病等)。还可用于治疗阴道滴虫病、小袋虫病和皮肤利什曼病、麦地那龙线虫感染等。目前还广泛用于厌氧菌感染的治疗。,0.1克,"成人常用量： 肠道阿米巴病，一次0.4～0.6克，一日3次，疗程7日；肠道外阿米巴病，一次0.6～0.8克，一日3次，疗程20日。 贾第虫病，一次0.4克，一日3次，疗程5-10日。 麦地那龙线虫病，一次0.2克，一日3次，疗程7日。 小袋虫病，一次0.2克，一日2次，疗程5日。 皮肤利什曼病，一次0.2克，一日4次，疗程10日。间隔10日后重复一疗程。 滴虫病，一次0.2克，一日4次，疗程7日；可同时用栓剂，每晚0.5g置人阴道内，连用7～10日。 厌氧菌感染，口服每日0.6～1.2片，分3次服，7～1",15～30％病例出现不良反应，以消化道反应最为常见，包括恶心、呕吐、食欲不振、腹部绞痛，一般不影响治疗；神经系统症状有头痛、眩晕，偶有感觉异常、肢体麻木、共济失调、多发性神经炎等，大剂量可致抽搐。少数病例发生荨麻疹、潮红、瘙痒、膀胱炎、排尿困难、口中金属味及白细胞减少等，均属可逆性，停药后自行恢复。,有活动性中枢神经系统疾患和血液病者禁用，孕妇及哺乳期妇女禁用。,"对诊断的干扰：本品的代谢产物可使尿液呈深红色。 原有肝脏疾患者剂量应减少。出现运动失调或其他中枢神经系统症状时应停药。重复一个疗程之前.应做白细胞计数，厌氧菌感染合并肾功能衰竭者，给药间隔时间应由8小时延长至12小时。 本品可抑制酒精代谢，用药期间应戒酒，饮酒后可能出现腹痛、呕吐、头痛等症状。",本品能增强华法林等抗凝药物的作用。与土霉素合用可干扰甲硝唑清除阴道滴虫的作用。,口服固体药用高密度聚乙烯瓶，50片/瓶。,其它抗生素
1044,1,"2017-07-11 21:58:57",口腔科用药,1044,"2017-07-17 08:16:10","甲硝唑片 - 吉林显锋科技制药有限公司",甲硝唑片,甲硝唑片,吉林显锋科技制药有限公司,甲硝唑,用于治疗肠道和肠外阿米巴病（如阿米巴肝脓肿、胸膜阿米巴病等）。还可用于治疗阴道滴虫病、小袋虫病和皮肤利什曼病、麦地那龙线虫感染等。目前还广泛用于厌氧菌感染的治疗。,0.2g,"成人常用量： 肠道阿米巴病，一次0.4～0.6g（2～3片），一日3次，疗程7日；肠道外阿米巴病，一次0.6～0.8g（3～4片），一日3次，疗程20日。 贾第虫病，一次0.4g（2片），一日3次，疗程5～10日。 麦地那龙线虫病，一次0.2g（1片），一日3次，疗程7日。 小袋虫病，一次0.2g（1片），一日2次，疗程5日。 皮肤利什曼病，一次0.2g（1片），一日4次，疗程10日。间隔10日后重复一疗程。 滴虫病，一次0.2g（1片），一日4次，疗程7日；可同时用栓剂，每晚0.5g（2.5片）置入阴道","15～30%病例出现不良反应，以消化道反应最为常见，包括恶心、呕吐、 食欲不振、腹部绞痛，一般不影响治疗；神经系统症状有头痛、眩晕，偶有感觉异常、肢体 麻木、共济失调、多发性神经炎等，大剂量可致抽搐。少数病例发生荨麻疹、潮红、瘙痒、 膀胱炎、排尿困难、口中金属味及白细胞减少等，均属可逆性，停药后自行恢复。",有活动性中枢神经系统疾患和血液病者禁用。,"对诊断的干扰：本品的代谢产物可使尿液呈深红色。 原有肝脏疾患者剂量应减少。出现运动失调或其他中枢神经系统症状时应停药。重复一个疗程之前，应做白细胞计数。厌氧菌感染合并肾功能衰竭者，给药间隔时间应由8小时延长至12小时。 本品可抑制酒精代谢，用药期间应戒酒，饮酒后可能出现腹痛、呕吐、头痛等症状。",本品能增强华法林等抗凝药物的作用。与土霉素合用可干扰甲硝唑清除阴道滴虫的作用。,药用PVC片、铝箔，12片/板&times;2板/盒,其它抗生素
1045,1,"2017-07-11 21:58:57",口腔科用药,1045,"2017-07-17 08:16:10","甲硝唑片 - 吉林紫鑫药业股份有限公司",甲硝唑片,甲硝唑片,吉林紫鑫药业股份有限公司,"甲硝唑 本品主要成份为：甲硝唑。",用于治疗肠道和肠外阿米巴病（如阿米巴肝脓肿、胸膜阿米巴病等）。还可用于治疗阴道滴虫病、小袋虫病和皮肤利什曼病、麦地那龙线虫感染等。目前还广泛用于厌氧菌感染的治疗。,0.2g,"成人常用量： 肠道阿米巴病，一次0.4～0.6g，一日3次，疗程7日；肠道外阿米巴病，一次0.6～0.8g，一日3次，疗程20日。 贾第虫病，一次0.4g，一日3次，疗程5～10日。 麦地那龙线虫病，一次0.2g，疗程7日。 小袋虫病，一次0.2g，一日2次，疗程5日。 皮肤利什曼病，一次0.2g，一日4次，疗程10日。间隔10日后重复一疗程。 滴虫病，一次0.2g，一日4次，疗程7日；可同时用栓剂，每晚0.5g置入阴道内，连用7～10日。 厌氧菌感染，口服每日0.6～1.2g，分3次服，7～10日为一疗",15%～30%病例出现不良反应，以消化道反应最为常见，包括恶心、呕吐、食欲不振、腹部绞痛，一般不影响治疗；神经系统症状有头痛、眩晕，偶有感觉异常、肢体麻木、共济失调、多发性神经炎等，大剂量可致抽搐。少数病例发生荨麻疹、潮红、瘙痒、膀胱炎、排尿困难、口中金属味及白细胞减少等，均属可逆性，停药后自行恢复。,有活动性中枢神经系统疾患和血液病者禁用。,"对诊断的干扰：本品的代谢产物可使尿液呈深红色。 原有肝脏疾患者剂量应减少。出现运动失调或其他中枢神经系统症状时应停药。重复一个疗程之前，应做白细胞计数。厌氧菌感染合并肾功能衰竭者，给药间隔时间应由8小时延长至12小时。 本品可抑制酒精代谢，用药期间应戒酒，饮酒后可能出现腹痛、呕吐、头痛等症状。",本品能增强华法林等抗凝药物的作用。与土霉素合用可干扰甲硝唑清除阴道滴虫的作用。,口服固体药用塑料瓶包装，100片/瓶&times;1瓶/盒。,其它抗生素
