category_1.id,category_1.ts,category_1.title
1,"2018-08-27 09:37:00",包装
2,"2018-08-27 11:05:25",纸业
3,"2018-08-27 12:16:10",印刷
4,"2018-08-27 12:59:01",化工
5,"2018-08-27 13:41:26",精细化学品
6,"2018-08-27 14:26:34",能源
7,"2018-08-27 15:07:01",冶金矿产
8,"2018-08-27 15:52:03",橡塑
9,"2018-08-27 16:32:27",建材建筑
10,"2018-08-27 17:14:08",纺织皮革
11,"2018-08-27 17:54:48",服装
12,"2018-08-27 18:37:30",服饰
13,"2018-08-27 19:17:33",电工电气
14,"2018-08-27 20:06:42",安全防护
15,"2018-08-27 22:21:21",照明工业
16,"2018-08-27 23:23:24",电子元器件
17,"2018-08-28 00:23:27",食品饮料
18,"2018-08-28 01:08:20",医药保养
19,"2018-08-28 01:49:33",数码电脑
20,"2018-08-28 03:45:32",家用电器
21,"2018-08-28 07:01:11",传媒广电
22,"2018-08-28 12:38:44",通信产品
23,"2018-08-28 13:45:57",加工
24,"2018-08-28 14:32:31",代理
25,"2018-08-26 22:03:27",二手设备转让
