assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble,assemble.code,system.id,system.ts,system.system,complectation.id,complectation.ts,complectation.complectation,complectation.engine,complectation.production_period,complectation.body,complectation.grade,complectation.transm,complectation.option,frame.id,frame.ts,frame.frame,model.id,model.ts,model.model
1,"2020-04-25 11:10:28",1,"2020-04-23 11:53:01","STANDARD TOOL",09-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
2,"2020-04-25 11:10:28",1,"2020-04-23 11:53:01","STANDARD TOOL",09-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
3,"2020-04-25 11:10:28",1,"2020-04-23 11:53:01","STANDARD TOOL",09-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
4,"2020-04-25 13:05:05",2,"2020-04-23 11:53:01","PARTIAL ENGINE ASSEMBLY",11-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
5,"2020-04-25 13:05:33",3,"2020-04-23 11:53:01","SHORT BLOCK ASSEMBLY",11-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
6,"2020-04-25 13:05:46",4,"2020-04-23 11:53:01","ENGINE OVERHAUL GASKET KIT",11-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
7,"2020-04-25 13:05:46",4,"2020-04-23 11:53:01","ENGINE OVERHAUL GASKET KIT",11-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
8,"2020-04-25 13:05:46",4,"2020-04-23 11:53:01","ENGINE OVERHAUL GASKET KIT",11-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
9,"2020-04-25 13:05:52",5,"2020-04-23 11:53:01","CYLINDER HEAD",11-04,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
10,"2020-04-25 13:05:52",5,"2020-04-23 11:53:01","CYLINDER HEAD",11-04,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
11,"2020-04-25 13:05:52",5,"2020-04-23 11:53:01","CYLINDER HEAD",11-04,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
12,"2020-04-25 13:05:52",5,"2020-04-23 11:53:01","CYLINDER HEAD",11-04,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
13,"2020-04-25 13:05:52",5,"2020-04-23 11:53:01","CYLINDER HEAD",11-04,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
14,"2020-04-25 13:05:52",5,"2020-04-23 11:53:01","CYLINDER HEAD",11-04,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
15,"2020-04-25 13:05:52",5,"2020-04-23 11:53:01","CYLINDER HEAD",11-04,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
