gongjiao_detail.id,gongjiao_detail.ts,gongjiao_detail.fangxiang,gongjiao_detail.qizhi,gongjiao_detail.luxian,gongjiao_detail.shoumoche_shijian,gongjiao_detail.gongli_zhanshu,gongjiao.id,gongjiao.ts,gongjiao.title,gongjiao.zhandianmingcheng
101,"2018-06-08 03:00:31",夜班上行,"海户屯 -- 祁家豁子","1 海户屯 2 木樨园桥北 3 永定门内 4 天桥 5 珠市口南 6 天安门广场东 7 天安门东 8 东华门 9 沙滩路口南 10 景山东门 11 地安门内 12 鼓楼 13 铸钟厂 14 徳内甘水桥 15 果子市 16 德胜门 17 德胜门外 18 德外关厢 19 马甸桥南 20 马甸桥北 21 祁家豁子",起点站首末车时间:23:20-4:45,总长28.65公里，共30站,51,"2018-06-08 03:00:31",210路,"> 北京公交 > 210路公交汽车"
102,"2018-06-08 03:00:31",夜班下行,"祁家豁子 -- 海户屯","1 祁家豁子 2 民族园西路 3 华严北里 4 健德门桥东 5 马甸桥北 6 马甸桥南 7 德外关厢 8 德胜门外 9 德胜门南站 10 果子市 11 徳内甘水桥 12 铸钟厂 13 鼓楼 14 地安门内 15 景山东门 16 沙滩路口南 17 东华门 18 天安门东 19 天安门广场西 20 珠市口南 21 天桥 22 永定门内 23 木樨园桥北 24 海户屯",终点站首末车时间:23:20-4:45,总长28.65公里，共30站,51,"2018-06-08 03:00:31",210路,"> 北京公交 > 210路公交汽车"
103,"2018-06-08 03:00:40",夜班上行,"北京站西 -- 紫竹院南门","1 北京站西 2 北京站西街西口 3 台基厂路口东 4 王府井路口北 5 新东安市场 6 灯市西口 7 美术馆 8 沙滩路口西 9 故宫 10 北海 11 西安门 12 西四路口东 13 白塔寺 14 阜成门内 15 阜成门外 16 展览路 17 甘家口北 18 甘家口大厦 19 百万庄 20 二里沟 21 白石桥南 22 紫竹院南门",起点站首末车时间:23:20-4:40,总长28.65公里，共30站,52,"2018-06-08 03:00:40",211路,"> 北京公交 > 211路公交汽车"
104,"2018-06-08 03:00:40",夜班下行,"紫竹院南门 -- 北京站西","1 紫竹院南门 2 白石桥南 3 二里沟 4 百万庄 5 甘家口大厦 6 甘家口东 7 展览路 8 阜成门外 9 阜成门内 10 白塔寺 11 西四路口东 12 西安门 13 北海 14 故宫 15 沙滩路口西 16 美术馆 17 灯市西口 18 新东安市场 19 王府井路口南 20 台基厂路口东 21 崇文门西 22 北京站西",终点站首末车时间:23:20-4:40,总长28.65公里，共30站,52,"2018-06-08 03:00:40",211路,"> 北京公交 > 211路公交汽车"
105,"2018-06-08 03:00:43",夜班上行,"老古城 -- 前门西","1 老古城 2 石景山古城 3 八角 4 京原路口西 5 鲁谷路衙门口 6 焦家坟路口西 7 鲁谷 8 鲁谷路东口 9 玉泉路口西 10 永定路口西 11 五棵松桥东 12 沙沟路口西 13 万寿路口西 14 翠微路口 15 公主坟西 16 皇亭子 17 北京世纪坛医院 18 北京西站 19 小马厂 20 天宁寺桥西 21 西便门 22 长椿街路口东 23 宣武门东 24 和平门东 25 前门西",起点站首末车时间:23:20-4:40,总长28.65公里，共30站,53,"2018-06-08 03:00:43",212路,"> 北京公交 > 212路公交汽车"
106,"2018-06-08 03:00:43",夜班下行,"前门西 -- 老古城","1 前门西 2 和平门东 3 宣武门东 4 长椿街路口西 5 西便门 6 天宁寺桥西 7 小马厂 8 北京西站 9 北京世纪坛医院 10 皇亭子 11 公主坟东 12 翠微路口 13 万寿路口西 14 沙沟路口西 15 五棵松桥东 16 永定路口东 17 玉泉路口西 18 鲁谷路东口 19 鲁谷 20 焦家坟路口东 21 鲁谷路衙门口 22 京原路口东 23 八角 24 石景山古城 25 老古城",终点站首末车时间:23:20-4:40,总长28.65公里，共30站,53,"2018-06-08 03:00:43",212路,"> 北京公交 > 212路公交汽车"
107,"2018-06-08 03:00:44",夜班上行,"航天桥西 -- 吕营花园","1 航天桥西 2 航天桥南 3 公主坟北 4 公主坟南 5 北京西站 6 小马厂 7 天宁寺桥西 8 长椿街路口西 9 槐柏树街东口 10 宣武医院 11 牛街礼拜寺 12 南樱桃园路口东 13 半步桥 14 自新路口东 15 陶然亭公园北门 16 陶然桥北 17 四路通 18 洋桥东 19 木樨园桥东 20 赵公口桥西 21 刘家窑桥西 22 刘家窑桥东 23 方庄桥南 24 方庄南路南口 25 成仪路 26 郭家村 27 城外诚 28 小红门桥 29 吕家营南站 30 吕营花园",起点站首末车时间:23:00-4:30,总长28.65公里，共30站,54,"2018-06-08 03:00:44",213路,"> 北京公交 > 213路公交汽车"
108,"2018-06-08 03:00:44",夜班下行,"吕营花园 -- 航天桥西","1 吕营花园 2 十八里店南桥 3 小红门桥 4 城外诚 5 郭家村 6 成仪路 7 方庄南路南口 8 方庄桥南 9 刘家窑桥东 10 刘家窑桥西 11 赵公口桥西 12 木樨园桥东 13 洋桥北 14 四路通 15 陶然桥北 16 陶然亭公园北门 17 自新路口东 18 半步桥 19 南樱桃园路口北 20 牛街礼拜寺 21 宣武医院 22 槐柏树街东口 23 长椿街路口西 24 天宁寺桥西 25 小马厂 26 北京西站 27 公主坟南 28 公主坟北 29 航天桥南 30 航天桥西",终点站首末车时间:23:00-4:30,总长28.65公里，共30站,54,"2018-06-08 03:00:44",213路,"> 北京公交 > 213路公交汽车"
109,"2018-06-08 03:00:54",夜班上行,"石各庄村 -- 左安路","1 石各庄村 2 石各庄 3 平安聚源建材市场 4 平房东口 5 平房 6 平房西口 7 姚家园西 8 姚家园西口 9 豆各庄路口西 10 朝阳公园桥东 11 朝阳公园桥西 12 朝阳公园 13 团结湖 14 白家庄 15 呼家楼北 16 大北窑南 17 双井桥北 18 劲松桥南 19 潘家园桥北 20 左安路",起点站首末车时间:23:00-4:30,总长28.65公里，共30站,55,"2018-06-08 03:00:54",214路,"> 北京公交 > 214路公交汽车"
110,"2018-06-08 03:00:54",夜班下行,"左安路 -- 石各庄村","1 左安路 2 潘家园桥 3 劲松桥南 4 双井桥北 5 大北窑北 6 呼家楼北 7 白家庄 8 团结湖 9 朝阳公园 10 朝阳公园桥西 11 朝阳公园桥东 12 豆各庄路口西 13 姚家园西口 14 姚家园东 15 平房西口 16 平房 17 平房东口 18 平安聚源建材市场 19 石各庄 20 石各庄村",终点站首末车时间:23:00-4:30,总长28.65公里，共30站,55,"2018-06-08 03:00:54",214路,"> 北京公交 > 214路公交汽车"
