city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
1,"2018-02-23 00:28:21",Albertville,Alabama,1,"2018-02-22 21:19:38",Alabama
2,"2018-02-23 00:28:22","Alexander City",Alabama,1,"2018-02-22 21:19:38",Alabama
3,"2018-02-22 21:26:37",Aliceville,Alabama,1,"2018-02-22 21:19:38",Alabama
4,"2018-02-23 00:28:25",Andalusia,Alabama,1,"2018-02-22 21:19:38",Alabama
5,"2018-02-23 00:28:27",Anniston,Alabama,1,"2018-02-22 21:19:38",Alabama
6,"2018-02-23 00:28:33",Athens,Alabama,1,"2018-02-22 21:19:38",Alabama
7,"2018-02-23 00:28:36",Atmore,Alabama,1,"2018-02-22 21:19:38",Alabama
8,"2018-02-23 00:28:40",Auburn,Alabama,1,"2018-02-22 21:19:38",Alabama
9,"2018-02-23 00:28:53","Bay Minette",Alabama,1,"2018-02-22 21:19:38",Alabama
10,"2018-02-23 00:29:20",Birmingham,Alabama,1,"2018-02-22 21:19:38",Alabama
11,"2018-02-23 00:29:23",Brent,Alabama,1,"2018-02-22 21:19:38",Alabama
12,"2018-02-23 00:29:30",Brewton,Alabama,1,"2018-02-22 21:19:38",Alabama
13,"2018-02-22 21:26:37",Butler,Alabama,1,"2018-02-22 21:19:38",Alabama
14,"2018-02-22 21:26:37",Camden,Alabama,1,"2018-02-22 21:19:38",Alabama
15,"2018-02-22 21:26:37",Centre,Alabama,1,"2018-02-22 21:19:38",Alabama
16,"2018-02-22 21:26:37",Chatom,Alabama,1,"2018-02-22 21:19:38",Alabama
17,"2018-02-22 21:26:37",Clanton,Alabama,1,"2018-02-22 21:19:38",Alabama
18,"2018-02-23 00:29:35",Cullman,Alabama,1,"2018-02-22 21:19:38",Alabama
19,"2018-02-23 00:29:41",Decatur,Alabama,1,"2018-02-22 21:19:38",Alabama
20,"2018-02-22 21:26:37",Demopolis,Alabama,1,"2018-02-22 21:19:38",Alabama
21,"2018-02-23 00:29:46",Dothan,Alabama,1,"2018-02-22 21:19:38",Alabama
22,"2018-02-23 00:29:48",Eclectic,Alabama,1,"2018-02-22 21:19:38",Alabama
23,"2018-02-23 00:29:52",Enterprise,Alabama,1,"2018-02-22 21:19:38",Alabama
24,"2018-02-23 00:29:56",Eufaula,Alabama,1,"2018-02-22 21:19:38",Alabama
25,"2018-02-23 00:30:01",Fairhope,Alabama,1,"2018-02-22 21:19:38",Alabama
26,"2018-02-23 00:30:05",Fayette,Alabama,1,"2018-02-22 21:19:38",Alabama
27,"2018-02-22 21:26:37",Florala,Alabama,1,"2018-02-22 21:19:38",Alabama
