image.id,image.ts,image.image_url,property.id,property.ts,property.address,property.price,property.description,property.phone
201,"2017-12-13 02:17:13",s2.rea.global/img/130x98-resize/realtor/ar/239daed4219bc83b2fb5bec523f0c7f5.jpg,52,"2017-12-13 02:17:13","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"LOCAL EN 1er PISO de 188,39 mts2 DESTINO GIMNASIO SE ENTREGA JULIO 2019 PRECIO: $7.856.312 FORMA DE PAGO - ANTICIPO 35% $2.749.710 + 28 CUOTAS $182.378 || Medidas - Frente: 6.0 m",
202,"2017-12-13 02:17:19",s2.rea.global/img/130x98-resize/realtor/ar/239daed4219bc83b2fb5bec523f0c7f5.jpg,53,"2017-12-13 02:17:19","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"LOCAL EN 1er PISO de 66,73 mts2 DESTINO GIMNASIO SE ENTREGA JULIO 2019 PRECIO: $2.892.584 FORMA DE PAGO - ANTICIPO 35% $1.012.404 + 28 CUOTAS $67.149 || Medidas - Frente: 6.0 m",
203,"2017-12-13 02:17:25",s2.rea.global/img/130x98-resize/realtor/ar/239daed4219bc83b2fb5bec523f0c7f5.jpg,54,"2017-12-13 02:17:25","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"LOCAL EN 1er PISO de 68 mts2 SE ENTREGA JULIO 2019 PRECIO: $2.841.856 FORMA DE PAGO - ANTICIPO 35% $994.649 + 28 CUOTAS $65.971 || Medidas - Frente: 6.0 m",
204,"2017-12-13 02:17:26",s3.rea.global/img/130x98-resize/realtor/ar/9fd0bdfaf284ff97b9f4397caa5fde8f.jpg,55,"2017-12-13 02:17:26","Córdoba 2409, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Local sobre la calle Corodoba (antesquina) , se formó un centro comercial en la esquina con varios rubros. Ubicado a 1 cuadra de la Av.Maipu y a metros de Corrientes. Cerca de Municipalidad, Tren del Mitre, Tren de la Costa y Bancos. PB libre de 3 x 11 y un entre piso con 2 oficinas de 5 x 5 y 4 x 3 con un Baño. Expensas $ 3800.- AB L $1200 Patio cerrado ( ideal deposito) Propiedad subida desde el sistema inmobiliario Tokko Broker",
205,"2017-12-13 02:17:26",s3.rea.global/img/130x98-resize/realtor/ar/2931c55e556da6ae668b506aad44cf6a.jpg,55,"2017-12-13 02:17:26","Córdoba 2409, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Local sobre la calle Corodoba (antesquina) , se formó un centro comercial en la esquina con varios rubros. Ubicado a 1 cuadra de la Av.Maipu y a metros de Corrientes. Cerca de Municipalidad, Tren del Mitre, Tren de la Costa y Bancos. PB libre de 3 x 11 y un entre piso con 2 oficinas de 5 x 5 y 4 x 3 con un Baño. Expensas $ 3800.- AB L $1200 Patio cerrado ( ideal deposito) Propiedad subida desde el sistema inmobiliario Tokko Broker",
206,"2017-12-13 02:17:26",s4.rea.global/img/130x98-resize/realtor/ar/acdabf5c3a5358199591bc26bae645f0.jpg,55,"2017-12-13 02:17:26","Córdoba 2409, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Local sobre la calle Corodoba (antesquina) , se formó un centro comercial en la esquina con varios rubros. Ubicado a 1 cuadra de la Av.Maipu y a metros de Corrientes. Cerca de Municipalidad, Tren del Mitre, Tren de la Costa y Bancos. PB libre de 3 x 11 y un entre piso con 2 oficinas de 5 x 5 y 4 x 3 con un Baño. Expensas $ 3800.- AB L $1200 Patio cerrado ( ideal deposito) Propiedad subida desde el sistema inmobiliario Tokko Broker",
207,"2017-12-13 02:17:26",s1.rea.global/img/130x98-resize/realtor/ar/a72c3df499cbcae52b38406649e92c58.jpg,55,"2017-12-13 02:17:26","Córdoba 2409, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Local sobre la calle Corodoba (antesquina) , se formó un centro comercial en la esquina con varios rubros. Ubicado a 1 cuadra de la Av.Maipu y a metros de Corrientes. Cerca de Municipalidad, Tren del Mitre, Tren de la Costa y Bancos. PB libre de 3 x 11 y un entre piso con 2 oficinas de 5 x 5 y 4 x 3 con un Baño. Expensas $ 3800.- AB L $1200 Patio cerrado ( ideal deposito) Propiedad subida desde el sistema inmobiliario Tokko Broker",
208,"2017-12-13 02:17:29",s3.rea.global/img/130x98-resize/realtor/ar/959849cece942955eacd483d5b5bd0d9.jpg,56,"2017-12-13 02:17:29","Salta al 1500, Mar del Plata, Buenos Aires",,"Excelente inmueble ubicado en plena zona comercial de Mar del Plata. Propiedad a demoler ya que se trata de un terreno de 1144 m² en los cuales, según el destino, se podrían construir hasta 5800 m² y 11 pisos. Frente de 26 metros y fondo de 44 metros. Posibilidad de diversos desarrollos comerciales, residenciales, mixtos, etc. || Medidas - Planta Baja: 1144.0 m2 - Fondo: 44.0 m - Frente: 26.0 m",
209,"2017-12-13 02:17:29",s1.rea.global/img/130x98-resize/realtor/ar/85c37488060aebea77fee1aff3c830ff.jpg,56,"2017-12-13 02:17:29","Salta al 1500, Mar del Plata, Buenos Aires",,"Excelente inmueble ubicado en plena zona comercial de Mar del Plata. Propiedad a demoler ya que se trata de un terreno de 1144 m² en los cuales, según el destino, se podrían construir hasta 5800 m² y 11 pisos. Frente de 26 metros y fondo de 44 metros. Posibilidad de diversos desarrollos comerciales, residenciales, mixtos, etc. || Medidas - Planta Baja: 1144.0 m2 - Fondo: 44.0 m - Frente: 26.0 m",
210,"2017-12-13 02:17:29",s4.rea.global/img/130x98-resize/realtor/ar/dd831978759e3d0e75bfb5fc6b5594d5.jpg,56,"2017-12-13 02:17:29","Salta al 1500, Mar del Plata, Buenos Aires",,"Excelente inmueble ubicado en plena zona comercial de Mar del Plata. Propiedad a demoler ya que se trata de un terreno de 1144 m² en los cuales, según el destino, se podrían construir hasta 5800 m² y 11 pisos. Frente de 26 metros y fondo de 44 metros. Posibilidad de diversos desarrollos comerciales, residenciales, mixtos, etc. || Medidas - Planta Baja: 1144.0 m2 - Fondo: 44.0 m - Frente: 26.0 m",
