production.id,production.ts,production.title,production.star_rating,production.price,production.original_price,production.discount,production.salemode,category.id,category.ts,category.title
1,"2019-10-08 13:45:03","Lingerie Costumes Underwear Erotic-Dress Lace Sex HALTER Plus-Size Women Perspective",,"US $2.29 - 2.90","US $4.89 - 7.15",46,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
2,"2019-10-08 13:45:03","NIBESSER Shorts Sexy Bandage Buttom High-Waist Plus-Size Summer Casual Womens Ladies",4.6,"US $2.64 - 3.86","US $7.29 - 7.92",37,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
3,"2019-10-08 13:45:03","Rooftrellen Warm Leggings Pants Velvet Good-Quality Thick High-Elasticity Women's Autumn",4.8,"US $4.59 - 4.99","US $19.98",21,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
4,"2019-10-08 13:45:03","Women Knit Skirts Long Skirt Women fashion Skirt",,"US $15.78","US $4.88 - 5.23",30,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
5,"2019-10-08 13:45:03","Fleece Lined Pantys Women Tights Stretchy Thick Skinny Warm Female High-Waist Winter",,"US $3.42 - 3.66","US $9.46 - 11.05",41,"Shipping: US $1.55",1,"2019-10-08 13:39:13","Women's Fashion"
6,"2019-10-08 13:45:03","Leggings Pant Trouser High Waist Elasticity For Women Lady Pant LBY2018",,"US $5.58 - 6.52","US $2.99",21,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
7,"2019-10-08 13:45:03","Backless Vest Crop-Tops HALTER-TANK-TOPS Women's T-Shirt Blouse Short Mujer Casual Ropa",,"US $2.36","US $3.70",25,"Shipping: US $0.94",1,"2019-10-08 13:39:13","Women's Fashion"
8,"2019-10-08 13:45:03","Prevent exposure light Comfortable Fashion Women Lady Summer Sport Shorts",,"US $2.78","US $28.40",31,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
9,"2019-10-08 13:45:03","HAYBLST Brand Skirt Womens 2019Autumn Winter Plus Size3XL Elegant Korean Style Fashion Plaid Tall Waist Long Clothing Thickening",5.0,"US $19.60","US $6.21 - 13.69",43,,1,"2019-10-08 13:39:13","Women's Fashion"
10,"2019-10-08 13:45:03","Corduroy Skirt Suspender Overall-Vest Jumpsuit Braces Retro Preppy-Style Autumn Winter",4.7,"US $3.54 - 7.80","US $8.50 - 16.14",53,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
11,"2019-10-08 13:45:03","Women Skirts Pumpkin Halloween Plus-Size Midi High-Waist New Saia Print Mujer Z1002 Faldas",,"US $4 - 7.59","US $21.60",20,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
12,"2019-10-08 13:45:03","Two-Piece Suit Pants Trousers Knitted Early-Autumn Female Sports Winter Fashion Net Temperament",,"US $17.28","US $6.19 - 6.59",,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
13,"2019-10-08 13:45:03","Summer Skirts Suede Elegant Leather Mini High-Waist Women A-Line Fashion Ladies Solid",5.0,"US $6.19 - 6.59","US $4.89 - 5.48",20,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
14,"2019-10-08 13:45:03","Vest Women Strap Tank-Tops Camis Thin Chiffon Female Summer Sexy Solid Sleeveless Wild",4.6,"US $3.91 - 4.38","US $3.83 - 4.12",32,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
15,"2019-10-08 13:45:03","Tube Top Strap Tank-Top Camisole Crop-Tops Backless Sexy Summer Solid Navel Leakage Breathable",4.5,"US $2.60 - 2.80","US $3.27",39,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
16,"2019-10-08 13:45:03","Leggings Punk Pants Trousers Spring Russian-Style Warm Stretchy Camouflage Casual New",4.6,"US $1.99","US $18.50",30,"Shipping: US $5.24",1,"2019-10-08 13:39:13","Women's Fashion"
17,"2019-10-08 13:45:03","Women Blouse Three Quarter Sleeve Floral Print Causal Loose Tunic Women Blouse Shirts 2019 Fashion Plus Size Women Clothing 5XL",4.8,"US $12.95","US $3.48 - 3.85",,,1,"2019-10-08 13:39:13","Women's Fashion"
18,"2019-10-08 13:45:03","Sexy Camis Bandage Satin-Top HALTER-SHIRT Backless Female Sleeveelss V-Neck Tees",3.0,"US $3.48 - 3.85","US $4.36 - 4.69",19,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
19,"2019-10-08 13:45:03","Black Leggings Faux-Leather Sexy Stretchy Mujer Plus-Size New 2XL Thin -K15 Calzas",,"US $3.53 - 3.80","US $7.02 - 14.04",45,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
20,"2019-10-08 13:45:03","MISSOMO Summer Skirts Belt Bandage A-Line-Spring Womens Student Moda Casual with Loose",,"US $3.86 - 7.72","US $23.32",50,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
21,"2019-10-08 13:45:03","Instahot Suit Trousers Belt Pencil-Pants Zipper Ankle-Length High-Waist Straight Office Lady",4.5,"US $11.66","US $12.89 - 13.74",20,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
