ship_deck.id,ship_deck.ts,ship_deck.deck,ship_deck.deck_url,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
101,"2018-11-12 03:37:23","Deck 8",/cruise/decks/252113_spirit8.gif,10,"2017-09-26 04:37:06","OCG CLASS",LUXURY,"10 Night African Cruise from Cape Town, South Africa","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Ship-Stats",01/05/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,STAR-Review"
102,"2018-11-12 03:37:23","Deck 9",/cruise/decks/252113_deck09.gif,10,"2017-09-26 04:37:06","OCG CLASS",LUXURY,"10 Night African Cruise from Cape Town, South Africa","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Ship-Stats",01/05/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,STAR-Review"
103,"2018-11-12 03:37:23","Deck 10",/cruise/decks/252113_deck10.gif,10,"2017-09-26 04:37:06","OCG CLASS",LUXURY,"10 Night African Cruise from Cape Town, South Africa","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Ship-Stats",01/05/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,STAR-Review"
104,"2018-11-12 03:37:23","Deck 11",/cruise/decks/252113_deck11.gif,10,"2017-09-26 04:37:06","OCG CLASS",LUXURY,"10 Night African Cruise from Cape Town, South Africa","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Ship-Stats",01/05/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,STAR-Review"
105,"2018-11-12 03:37:23","Deck Two",/cruise/decks/383736_deck02.gif,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
106,"2018-11-12 03:37:23","Deck Three",/cruise/decks/383736_deck3.gif,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
107,"2018-11-12 03:37:23","Deck Four",/cruise/decks/383736_sojourn4_1.gif,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
108,"2018-11-12 03:37:23","Deck Five",/cruise/decks/383736_sojourn5_1.gif,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
109,"2018-11-12 03:37:23","Deck Six",/cruise/decks/383736_deck6_2.gif,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
110,"2018-11-12 03:37:23","Deck Seven",/cruise/decks/383736_sojourn07.gif,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
111,"2018-11-12 03:37:23","Deck Eight",/cruise/decks/383736_sojourn8_3.gif,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
112,"2018-11-12 03:37:23","Deck Nine",/cruise/decks/383736_sojourn9_1.gif,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
113,"2018-11-12 03:37:23","Deck Ten",/cruise/decks/383736_sojourn10_1.gif,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
114,"2018-11-12 03:37:23","Deck Eleven",/cruise/decks/383736_deck11.gif,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
115,"2018-11-12 03:37:23","Deck 4",/cruise/decks/1356147_deck04_1.gif,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
116,"2018-11-12 03:37:23","Deck 5",/cruise/decks/1356147_deck05n.gif,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
117,"2018-11-12 03:37:23","Deck 6",/cruise/decks/1356147_deck06_02.gif,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
118,"2018-11-12 03:37:23","Deck 7",/cruise/decks/1356147_deck07_01_1.gif,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
119,"2018-11-12 03:37:23","Deck 8",/cruise/decks/1356147_deck08_01.gif,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
120,"2018-11-12 03:37:23","Deck 9",/cruise/decks/1356147_deck09_02.gif,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
121,"2018-11-12 03:37:23","Deck 10",/cruise/decks/1356147_deck10n_02.gif,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
122,"2018-11-12 03:37:23","Deck 11",/cruise/decks/1356147_deck11n_01.gif,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
