real_estate.id,real_estate.ts,real_estate.price,real_estate.beds,real_estate.baths,real_estate.sqft,real_estate.built,real_estate.status,real_estate.county,real_estate.type,real_estate.mls,real_estate.size,real_estate.apn,real_estate.reactid,real_estate.description,real_estate.street_address,real_estate.address_locality,real_estate.address_region,real_estate.postal_code,real_estate.address_country,real_estate.latitude,real_estate.longitude,real_estate.alt,real_estate.zipcode_x_real_estate_id
121,"2017-07-20 22:26:29","22,500",—,—,—,,,Jefferson,Acreage,533748,—,—,,,,,,,,,,,"{
    ""121"": {
        ""zipcode_x_real_estate.id"": 121,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254070"": {
        ""zipcode_x_real_estate.id"": 254070,
        ""zipcode.id"": 121,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35221"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
122,"2017-07-20 22:26:39","18,500",—,—,—,,,Jefferson,Lots,533754,—,—,,,,,,,,,,,"{
    ""122"": {
        ""zipcode_x_real_estate.id"": 122,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254076"": {
        ""zipcode_x_real_estate.id"": 254076,
        ""zipcode.id"": 122,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35222"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
123,"2017-07-20 22:26:44","25,000",—,—,—,,,Jefferson,Lots,533756,—,—,,,,,,,,,,,"{
    ""123"": {
        ""zipcode_x_real_estate.id"": 123,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254127"": {
        ""zipcode_x_real_estate.id"": 254127,
        ""zipcode.id"": 123,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35223"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
124,"2017-07-20 22:26:54","18,500",—,—,—,,,Jefferson,Lots,533759,—,—,,,,,,,,,,,"{
    ""124"": {
        ""zipcode_x_real_estate.id"": 124,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254128"": {
        ""zipcode_x_real_estate.id"": 254128,
        ""zipcode.id"": 124,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35224"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
125,"2017-07-20 22:27:03","7,500",—,—,—,,,Jefferson,Lots,732932,—,—,,,,,,,,,,,"{
    ""125"": {
        ""zipcode_x_real_estate.id"": 125,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254179"": {
        ""zipcode_x_real_estate.id"": 254179,
        ""zipcode.id"": 125,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35225"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
126,"2017-07-20 22:27:12","169,000",3,2.5,"1,052",,,Jefferson,"Single Family",4923178,"0.75 Acres",3700190000038001,,,,,,,,,,,"{
    ""126"": {
        ""zipcode_x_real_estate.id"": 126,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254199"": {
        ""zipcode_x_real_estate.id"": 254199,
        ""zipcode.id"": 126,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35226"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
127,"2017-07-20 22:27:14","114,750",—,—,—,,,Jefferson,Acreage/Land,24127895,—,—,,,,,,,,,,,"{
    ""127"": {
        ""zipcode_x_real_estate.id"": 127,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254200"": {
        ""zipcode_x_real_estate.id"": 254200,
        ""zipcode.id"": 127,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35228"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
128,"2017-07-20 22:27:15","147,450",3,2,"1,241",,,Shelby,"Single Family",788313,"9,255 Sq. Ft.",137264001002026,,,,,,,,,,,"{
    ""128"": {
        ""zipcode_x_real_estate.id"": 128,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254203"": {
        ""zipcode_x_real_estate.id"": 254203,
        ""zipcode.id"": 128,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35229"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
129,"2017-07-20 22:27:21","224,500",3,2.5,"2,389",1993,,Shelby,"Single Family",789979,"0.38 Acres",137352002009000,,,,,,,,,,,"{
    ""129"": {
        ""zipcode_x_real_estate.id"": 129,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254204"": {
        ""zipcode_x_real_estate.id"": 254204,
        ""zipcode.id"": 129,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35230"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
130,"2017-07-30 22:02:54","239,900",4,3,"2,422",,,Shelby,"Single Family",790093,"0.43 Acres",238270000002085,,,,,,,,,,,"{
    ""130"": {
        ""zipcode_x_real_estate.id"": 130,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254228"": {
        ""zipcode_x_real_estate.id"": 254228,
        ""zipcode.id"": 130,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35231"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
131,"2017-07-20 22:27:28","250,000",—,—,—,,,Shelby,Acreage,789959,—,—,,,,,,,,,,,"{
    ""131"": {
        ""zipcode_x_real_estate.id"": 131,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254229"": {
        ""zipcode_x_real_estate.id"": 254229,
        ""zipcode.id"": 131,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35232"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
132,"2017-07-20 22:27:30","250,000",—,—,—,,,Shelby,Lots,789954,—,—,,,,,,,,,,,"{
    ""132"": {
        ""zipcode_x_real_estate.id"": 132,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254230"": {
        ""zipcode_x_real_estate.id"": 254230,
        ""zipcode.id"": 132,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35233"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
133,"2017-07-20 22:27:38","255,000",3,2,"1,841",,,Shelby,"Single Family",789875,"0.40 Acres",238270000001029,,,,,,,,,,,"{
    ""133"": {
        ""zipcode_x_real_estate.id"": 133,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254281"": {
        ""zipcode_x_real_estate.id"": 254281,
        ""zipcode.id"": 133,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35234"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
134,"2017-07-20 22:27:40","219,900",3,2.5,"2,369",1994,,Shelby,"Single Family",789975,"9,000 Sq. Ft.",137352004016000,,,,,,,,,,,"{
    ""134"": {
        ""zipcode_x_real_estate.id"": 134,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254282"": {
        ""zipcode_x_real_estate.id"": 254282,
        ""zipcode.id"": 134,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35235"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
135,"2017-07-20 22:27:41","120,000",2,2,"1,394",1997,Active,Shelby,Townhouse,790001,—,137254000011002,,,,,,,,,,,"{
    ""135"": {
        ""zipcode_x_real_estate.id"": 135,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254283"": {
        ""zipcode_x_real_estate.id"": 254283,
        ""zipcode.id"": 135,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35236"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
136,"2017-07-20 22:27:47","169,000",3,2,"1,814",,,Shelby,"Single Family",789417,"0.44 Acres",232034001003000,,,,,,,,,,,"{
    ""136"": {
        ""zipcode_x_real_estate.id"": 136,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254334"": {
        ""zipcode_x_real_estate.id"": 254334,
        ""zipcode.id"": 136,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35237"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
137,"2017-07-20 22:27:55","179,900",3,2.5,"2,442",,,Shelby,"Single Family",789852,"8,515 Sq. Ft.",232101004019000,,,,,,,,,,,"{
    ""137"": {
        ""zipcode_x_real_estate.id"": 137,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254339"": {
        ""zipcode_x_real_estate.id"": 254339,
        ""zipcode.id"": 137,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35238"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
138,"2017-07-20 22:28:03","154,500",3,2.5,"2,167",,,Shelby,"Single Family",789654,"2.69 Acres",222090000004018,,,,,,,,,,,"{
    ""138"": {
        ""zipcode_x_real_estate.id"": 138,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254353"": {
        ""zipcode_x_real_estate.id"": 254353,
        ""zipcode.id"": 138,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35240"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
139,"2017-07-20 22:28:09","219,900",3,2.5,"2,184",1993,,Shelby,"Single Family",789726,"10,400 Sq. Ft.",137352002014000,,,,,,,,,,,"{
    ""139"": {
        ""zipcode_x_real_estate.id"": 139,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254354"": {
        ""zipcode_x_real_estate.id"": 254354,
        ""zipcode.id"": 139,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35242"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
140,"2017-07-20 22:28:19","184,900",4,2,"2,172",,,Shelby,"Single Family",789515,"0.46 Acres",138274002137000,,,,,,,,,,,"{
    ""140"": {
        ""zipcode_x_real_estate.id"": 140,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254388"": {
        ""zipcode_x_real_estate.id"": 254388,
        ""zipcode.id"": 140,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35243"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
