car_part_x_model.id,car_part.id,car_part.ts,car_part.title,car_part.ref_no,car_part.model,car_part.parameter,model.id,model.ts,model.title,model.model,model.engine,model.cc,model.kw,model.cylinder,model.type,model.year,model.engine_code
200,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,200,"2018-05-17 14:43:22","VOLKSWAGEN POLO (9N_) 2001/10-2012/01","POLO (9N_) 1.9 SDI",ASY,1896,47,4,Hatchback,2001-2009,
201,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,201,"2018-05-18 04:44:57","VOLKSWAGEN POLO Saloon (9A4) 2002/09-","POLO Saloon (9A4) 1.9 SDI",ASY,1896,47,4,Saloon,2002-,
203,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,203,"2018-05-20 05:34:52","VOLKSWAGEN TOURAN (1T1, 1T2) 2003/02-2010/05","TOURAN (1T1, 1T2) 1.9 TDI",BKC,1896,77,4,MPV,2003-2010,
204,18,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre","11 12 2 250 713","BMW BMW (BRILLIANCE)",,204,"2018-05-17 19:45:35","BMW 1 (F20) 2010/11-","1 (F20) 114 i","N13 B16 A",1598,75,4,Hatchback,2011-,
205,18,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre","11 12 2 250 713","BMW BMW (BRILLIANCE)",,205,"2018-05-17 13:42:01","BMW 1 (F21) 2011/12-","1 (F21) 114 i","N13 B16 A",1598,75,4,Hatchback,2011-,
206,18,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre","11 12 2 250 713","BMW BMW (BRILLIANCE)",,206,"2018-05-17 15:56:23","BMW 3 (F30, F35, F80) 2011/10-","3 (F30, F35, F80) 316 i","N13 B16 A",1598,100,4,Saloon,2012-,
207,18,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre","11 12 2 250 713","BMW BMW (BRILLIANCE)",,207,"2018-05-17 15:56:23","BMW 3 Touring (F31) 2011/10-","3 Touring (F31) 316 i","N13 B16 A",1598,100,4,Estate,2013-,
208,18,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre","11 12 2 250 713","BMW BMW (BRILLIANCE)",,208,"2018-05-17 15:24:45","BMW (BRILLIANCE) 3 SERIES (F30, F35) 2012/07-","3 SERIES (F30, F35) 316 i / Li","N13 B16 A",1598,100,4,Saloon,2013-,
209,19,"2018-05-16 21:48:57","Jeu de joints d'étanchéité, culasse de cylindre","11 12 7 551 822",BMW,,209,"2018-05-19 20:50:16","BMW 5 (E60) 2003/07-2010/03","5 (E60) 540 i","N62 B40 A",4000,225,8,Saloon,2005-2010,
210,19,"2018-05-16 21:48:57","Jeu de joints d'étanchéité, culasse de cylindre","11 12 7 551 822",BMW,,210,"2018-05-19 20:50:16","BMW 5 Touring (E61) 2004/06-","5 Touring (E61) 550 i","N62 B48 A",4799,270,8,Estate,2005-,
