chaye.id,chaye.ts,chaye.title,chaye.category_2_x_chaye_id
1,"2018-07-27 05:09:24",美安雅,"{
    ""1"": {
        ""category_2_x_chaye.id"": 1,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-27 05:08:53"",
        ""category_2.title"": ""蒙顶甘露"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-27 05:08:53"",
        ""category_1.title"": ""绿茶""
    }
}"
2,"2018-07-27 05:09:24",川红集团,"{
    ""2"": {
        ""category_2_x_chaye.id"": 2,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-27 05:08:53"",
        ""category_2.title"": ""蒙顶甘露"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-27 05:08:53"",
        ""category_1.title"": ""绿茶""
    }
}"
3,"2018-07-27 05:09:24",跃华茶业,"{
    ""3"": {
        ""category_2_x_chaye.id"": 3,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-27 05:08:53"",
        ""category_2.title"": ""蒙顶甘露"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-27 05:08:53"",
        ""category_1.title"": ""绿茶""
    }
}"
4,"2018-07-27 05:09:24",红灵茶叶,"{
    ""4"": {
        ""category_2_x_chaye.id"": 4,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-27 05:08:53"",
        ""category_2.title"": ""蒙顶甘露"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-27 05:08:53"",
        ""category_1.title"": ""绿茶""
    }
}"
5,"2018-07-27 05:09:24",红灵茶叶,"{
    ""5"": {
        ""category_2_x_chaye.id"": 5,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-27 05:08:53"",
        ""category_2.title"": ""蒙顶甘露"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-27 05:08:53"",
        ""category_1.title"": ""绿茶""
    }
}"
6,"2018-07-27 05:09:24",蜀信,"{
    ""6"": {
        ""category_2_x_chaye.id"": 6,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-27 05:08:53"",
        ""category_2.title"": ""蒙顶甘露"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-27 05:08:53"",
        ""category_1.title"": ""绿茶""
    },
    ""7603"": {
        ""category_2_x_chaye.id"": 7603,
        ""category_2.id"": 31,
        ""category_2.ts"": ""2018-07-27 05:50:32"",
        ""category_2.title"": ""其他"",
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-07-27 05:08:53"",
        ""category_1.title"": ""花茶""
    }
}"
7,"2018-07-27 05:09:24",正大,"{
    ""7"": {
        ""category_2_x_chaye.id"": 7,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-27 05:08:53"",
        ""category_2.title"": ""蒙顶甘露"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-27 05:08:53"",
        ""category_1.title"": ""绿茶""
    }
}"
8,"2018-07-27 05:09:24",跃华,"{
    ""8"": {
        ""category_2_x_chaye.id"": 8,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-27 05:08:53"",
        ""category_2.title"": ""蒙顶甘露"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-27 05:08:53"",
        ""category_1.title"": ""绿茶""
    }
}"
9,"2018-07-27 05:09:26",竹叶青,"{
    ""9"": {
        ""category_2_x_chaye.id"": 9,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-07-27 05:08:53"",
        ""category_2.title"": ""竹叶青"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-27 05:08:53"",
        ""category_1.title"": ""绿茶""
    }
}"
10,"2018-07-27 05:09:26",竹叶青,"{
    ""10"": {
        ""category_2_x_chaye.id"": 10,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-07-27 05:08:53"",
        ""category_2.title"": ""竹叶青"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-27 05:08:53"",
        ""category_1.title"": ""绿茶""
    }
}"
