areas_of_expertise.id,areas_of_expertise.ts,areas_of_expertise.value
1,"2018-01-21 20:06:00","Central A/C - Service or Repair"
2,"2018-01-21 20:06:00","Heat Pump - Repair or Service"
3,"2018-01-21 20:06:18",Flooring
4,"2018-01-21 20:06:18","Cabinet Refinish/ Reface"
5,"2018-01-21 20:06:18","Painting / sheet rock"
6,"2018-01-21 20:06:18","Wall removal for open floor plans"
7,"2018-01-21 20:06:18","Trim work"
8,"2018-01-21 20:06:26","Appliance Repair"
9,"2018-01-21 20:06:26","Handyman Projects"
10,"2018-01-21 20:06:40",Commercial
11,"2018-01-21 20:06:40","Concrete Cutting"
12,"2018-01-21 20:06:40","Concrete Scoring"
13,"2018-01-21 20:06:40","Concrete Design"
14,"2018-01-21 20:06:40","Asphalt Cutting"
16,"2018-01-21 20:06:51","Central A/C - Service or Repair - For Business"
17,"2018-01-21 20:06:58","Lawns Care"
18,"2018-01-21 20:06:58","plant identification"
19,"2018-01-21 20:06:58","insecticides & pesticides use"
20,"2018-01-21 20:06:58","herbicide use"
21,"2018-01-21 20:07:04",HVAC
22,"2018-01-21 20:07:04","Central A/C Service and Installation"
23,"2018-01-21 20:07:04","Furnace Repair and Installation"
24,"2018-01-21 20:07:17",Drafting
25,"2018-01-21 20:07:17",Architect
26,"2018-01-21 20:07:17","Commercial and Residential Design"
27,"2018-01-21 20:07:17","Kitchen Design and Remodelling"
28,"2018-01-21 20:07:17","Building Envelope Inspection and Design"
29,"2018-01-21 20:07:25","Furniture - Refinish"
30,"2018-01-21 20:07:25","Furniture - Repair"
31,"2018-01-21 20:07:25","Cabinets - Reface"
32,"2018-01-21 20:07:25","Cabinets - Refinish"
33,"2018-01-21 20:07:36","Heating Repairs"
34,"2018-01-21 20:07:36","Air Conditioning Repairs"
35,"2018-01-21 20:07:40",Repairs
38,"2018-01-21 20:07:56","Central AC- Install/Repair"
39,"2018-01-21 20:07:56","Furnace- Install/Repair"
40,"2018-01-21 20:07:56","Heat Pump- Install/Repair"
41,"2018-01-21 20:07:56","Commercial Work!"
42,"2018-01-21 20:08:09",Heating
43,"2018-01-21 20:08:09",AC
44,"2018-01-21 20:08:09",Cooling
45,"2018-01-21 20:08:09",Refridgeration
46,"2018-01-21 20:08:19","Air Conditioning - Service & Repair"
47,"2018-01-21 20:08:19","Furnace - Service & Repair"
49,"2018-01-21 20:08:27","Air Conditioning"
51,"2018-01-21 20:08:27","Heat Pumps"
52,"2018-01-21 20:08:27","Service Calls"
55,"2018-01-21 20:08:35","HVAC Service"
56,"2018-01-21 20:08:35","HVAC Repair"
57,"2018-01-21 20:08:35","HVAC Installation"
58,"2018-01-21 20:08:43","Central A/C & Heat pumps"
59,"2018-01-21 20:08:43","Central Air Cleaner"
60,"2018-01-21 20:08:43","Ducts & Vents"
61,"2018-01-21 20:08:43","Cental Humidifier"
62,"2018-01-21 20:08:43","Gas/Electric Furnace"
63,"2018-01-21 20:08:48","Land Surveyor"
64,"2018-01-21 20:08:58",Draftsperson/CADD
65,"2018-01-21 20:08:58","Designer - Building"
66,"2018-01-21 20:09:08","TV Wall Mount Installation"
67,"2018-01-21 20:09:08","Satellite TV (Dish Network and DirecTV)"
68,"2018-01-21 20:09:08","Surround Sound and Home Audio"
69,"2018-01-21 20:09:23","Television Wall Installation (wall bracket included)"
70,"2018-01-21 20:09:23","Over-the-Air HD TV Antenna Installation (antenna included)"
71,"2018-01-21 20:09:34","Computer Software Repair"
72,"2018-01-21 20:09:34","Training and Education for Computers and Mobile Devices"
73,"2018-01-21 20:09:34","Virus Removals and Tune Ups"
74,"2018-01-21 20:09:34","Installation of New Equipment."
75,"2018-01-21 20:09:34","**WE do not replace broken screens or hinges or replace bad batteries."
76,"2018-01-21 20:09:37","Online Computer Repair"
77,"2018-01-21 20:09:37","Help in windows installtion"
78,"2018-01-21 20:09:37","Troubleshoot or Installtion of printers"
79,"2018-01-21 20:09:37","Virus Removal Help"
80,"2018-01-21 20:09:37","Fix Slow PC Issues"
87,"2018-01-21 20:09:51","No Drain No Power Issues"
88,"2018-01-21 20:09:51","No Cooling Issues"
89,"2018-01-21 20:10:04","Computer Repair - Online Only"
90,"2018-01-21 20:10:04","All of our Tech are US Military Veterans"
91,"2018-01-21 20:10:04","$99 Fixed Price (No additional hourly fees)"
92,"2018-01-21 20:10:04","100% Money Back Guarantee"
93,"2018-01-21 20:10:04","Computer Network Certified"
94,"2018-01-21 20:10:12","TV Wall Mount"
95,"2018-01-21 20:10:12","Home Theater Accessory - Install"
96,"2018-01-21 20:10:12","Home Theater Surround Sound System - Install"
97,"2018-01-21 20:10:12","Home Theater System or Media Center - Install"
98,"2018-01-21 20:10:12","Home Theater System or Media Center - Repair"
99,"2018-01-21 20:10:20","Residential Handyman Services"
100,"2018-01-21 20:10:20","SHIP LAP SIDDING"
101,"2018-01-21 20:10:20","INTERIOR PAINT"
102,"2018-01-21 20:10:20",DECKS
103,"2018-01-21 20:10:20","screened in patios"
104,"2018-01-21 20:10:29","Alarm or Security System - Install"
105,"2018-01-21 20:10:29","Alarm or Security System - Monitor"
106,"2018-01-21 20:10:29","Alarm or Security System - Repair"
107,"2018-01-21 20:10:29","Surveillance Cameras - Install or Repair"
108,"2018-01-21 20:10:40","Home Theater Installations"
109,"2018-01-21 20:10:40","Computer Networking/Wiring"
110,"2018-01-21 20:10:40","Home Security Systems"
111,"2018-01-21 20:10:40","Camera Installations"
112,"2018-01-21 20:10:48","Computer Repair, Troubleshooting or Upgrades"
113,"2018-01-21 20:10:58","Audio Visual Services"
