place_from.id,place_from.ts,place_from.place_from
379,"2019-02-12 03:38:59",黎城县
383,"2019-02-12 03:41:12",忻州
384,"2019-02-12 03:41:12",五台县
385,"2019-02-12 03:41:25",阳泉
387,"2019-02-12 03:43:08",呼和浩特
389,"2019-02-12 03:44:42",鄂尔多斯
390,"2019-02-12 03:44:55",包头
393,"2019-02-12 03:46:39",赤峰
396,"2019-02-12 03:47:41",银川
398,"2019-02-12 03:49:12",锦州
401,"2019-02-12 03:49:57",阿拉善
402,"2019-02-12 03:49:57",阿拉善左旗
408,"2019-02-12 03:53:23",乌兰察布
412,"2019-02-12 03:56:05",承德
413,"2019-02-12 03:56:05",围场县
417,"2019-02-12 03:56:58",呼伦贝尔
418,"2019-02-12 03:56:58",海拉尔区
433,"2019-02-12 04:04:42",西宁
437,"2019-02-12 04:10:18",酒泉
438,"2019-02-12 04:10:18",敦煌市
446,"2019-02-12 04:14:10",城北区
462,"2019-02-12 04:25:51",雁塔区
480,"2019-02-12 04:34:35",兰州
481,"2019-02-12 04:35:01",张掖
509,"2019-02-12 04:51:54",肃南县
510,"2019-02-12 04:52:06",乌鲁木齐
514,"2019-02-12 04:53:11",阿勒泰
533,"2019-02-12 04:57:39",阿勒泰市
534,"2019-02-12 04:57:54",吐鲁番
542,"2019-02-12 05:02:24",伊犁
543,"2019-02-12 05:02:24",伊宁市
545,"2019-02-12 05:02:40",乌鲁木齐县
560,"2019-02-12 05:09:38",乐山
561,"2019-02-12 05:09:38",峨眉山市
569,"2019-02-12 05:22:22",大邑县
587,"2019-02-12 05:35:22",成华区
588,"2019-02-12 05:36:15",黔东南
590,"2019-02-12 05:36:39",凯里市
593,"2019-02-12 05:38:33",铜仁
599,"2019-02-12 05:41:23",安顺
600,"2019-02-12 05:41:23",镇宁县
605,"2019-02-12 05:42:32",遵义
615,"2019-02-12 05:45:56",湄潭县
619,"2019-02-12 05:47:27",白云区
622,"2019-02-12 05:52:11",丽江
624,"2019-02-12 05:52:57",大理
627,"2019-02-12 05:57:48",大理市
628,"2019-02-12 05:58:03",保山
629,"2019-02-12 05:58:03",腾冲县
652,"2019-02-12 06:11:49",南岸区
663,"2019-02-12 06:16:46",拉萨
669,"2019-02-12 06:20:57",城关区
702,"2019-02-12 06:31:21",朝阳
704,"2019-02-12 06:31:49",甘井子区
706,"2019-02-12 06:33:01",营口
709,"2019-02-12 06:35:06",抚顺
717,"2019-02-12 06:39:38",长春
718,"2019-02-12 06:40:31",吉林
719,"2019-02-12 06:41:30",白山
728,"2019-02-12 06:57:16",大兴安岭
729,"2019-02-12 06:57:16",漠河县
730,"2019-02-12 06:57:40",哈尔滨
732,"2019-02-12 06:58:01",尚志市
739,"2019-02-12 07:01:34",南岗区
742,"2019-02-12 07:02:07",大庆
750,"2019-02-12 07:04:41",齐齐哈尔
763,"2019-02-12 07:07:03",香坊区
774,"2019-02-12 07:14:47",香港
775,"2019-02-12 07:16:30",澳门
782,"2019-02-12 07:44:14",东莞
783,"2019-02-12 07:55:20",台湾
784,"2019-02-12 07:55:20",台北
794,"2019-02-12 08:09:59",即墨市
914,"2019-02-12 09:44:40",黄浦区
917,"2019-02-12 10:16:15",槐荫区
947,"2019-02-12 10:34:18",虎丘区
949,"2019-02-12 10:36:02",武进区
1095,"2019-02-12 13:11:49",鼓楼区
1102,"2019-02-12 13:44:11",扬州
1105,"2019-02-12 13:50:26",淮安
1106,"2019-02-12 13:50:26",连云港
1108,"2019-02-12 13:50:26",南通
1109,"2019-02-12 13:50:26",宿迁
1111,"2019-02-12 13:50:26",泰州
1131,"2019-02-12 13:57:18",张家港市
1133,"2019-02-12 13:57:28",昆山市
1180,"2019-02-12 14:48:30",吴中区
1186,"2019-02-12 15:16:18",溧阳市
1196,"2019-02-12 15:20:11",江阴市
1207,"2019-02-12 15:40:18",新北区
1284,"2019-02-12 16:48:24",闵行区
1287,"2019-02-12 16:49:52",浦东新区
1314,"2019-02-12 17:10:04",松江区
1403,"2019-02-12 17:55:51",宝山区
1406,"2019-02-12 18:02:43",相山区
1522,"2019-02-12 18:54:22",嘉兴
1539,"2019-02-12 19:08:53",绍兴
1545,"2019-02-12 19:13:25",台州
1546,"2019-02-12 19:13:25",三门县
1547,"2019-02-12 19:14:11",衢州
