job_x_welfare.id,job.id,job.ts,job.position,job.position_duty,job.position_requirment,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.education,job.experience,job.age,job.type,job.quantity,job.update_time,welfare.id,welfare.ts,welfare.welfare
1,1,"2018-02-25 20:51:23",销售总监,"1、 负责市场调研，目标市场分析，市场营销定位的把握，根据需要撰写调研报告； <br />2、 围绕公司运作情况拟定市场策划及宣传计划方案； <br />3、收集各区域市场信息，探索新的市场方向，扩大市场份额；<br />4、负责线上、线下的市场推广工作，具备一定的市场协调和调度能力；<br />5、配合销售部完成领导交给的销售任务。<br /> <br />","1、 本科及以上学历，市场营销专业优先； <br />2、 具有很强的市场开拓能力、沟通技巧、较强的责任心，良好的心理素质； <br />3、 具有网络推广经验优先，比如微博，贴吧，百度等；<br />4、具备一定数据敏感度，有良好的数据分析能力； <br />5、目标导向，不惧压力，有明确的职业规划； <br />6、熟练使用办公软件。",5,15,K,,本科,3~5年,25-40岁,全职,2人,昨天,1,"2018-02-25 20:51:23",社会保险
2,1,"2018-02-25 20:51:23",销售总监,"1、 负责市场调研，目标市场分析，市场营销定位的把握，根据需要撰写调研报告； <br />2、 围绕公司运作情况拟定市场策划及宣传计划方案； <br />3、收集各区域市场信息，探索新的市场方向，扩大市场份额；<br />4、负责线上、线下的市场推广工作，具备一定的市场协调和调度能力；<br />5、配合销售部完成领导交给的销售任务。<br /> <br />","1、 本科及以上学历，市场营销专业优先； <br />2、 具有很强的市场开拓能力、沟通技巧、较强的责任心，良好的心理素质； <br />3、 具有网络推广经验优先，比如微博，贴吧，百度等；<br />4、具备一定数据敏感度，有良好的数据分析能力； <br />5、目标导向，不惧压力，有明确的职业规划； <br />6、熟练使用办公软件。",5,15,K,,本科,3~5年,25-40岁,全职,2人,昨天,2,"2018-02-25 20:51:23",年终奖
3,1,"2018-02-25 20:51:23",销售总监,"1、 负责市场调研，目标市场分析，市场营销定位的把握，根据需要撰写调研报告； <br />2、 围绕公司运作情况拟定市场策划及宣传计划方案； <br />3、收集各区域市场信息，探索新的市场方向，扩大市场份额；<br />4、负责线上、线下的市场推广工作，具备一定的市场协调和调度能力；<br />5、配合销售部完成领导交给的销售任务。<br /> <br />","1、 本科及以上学历，市场营销专业优先； <br />2、 具有很强的市场开拓能力、沟通技巧、较强的责任心，良好的心理素质； <br />3、 具有网络推广经验优先，比如微博，贴吧，百度等；<br />4、具备一定数据敏感度，有良好的数据分析能力； <br />5、目标导向，不惧压力，有明确的职业规划； <br />6、熟练使用办公软件。",5,15,K,,本科,3~5年,25-40岁,全职,2人,昨天,3,"2018-02-25 20:51:23",奖金提成
4,1,"2018-02-25 20:51:23",销售总监,"1、 负责市场调研，目标市场分析，市场营销定位的把握，根据需要撰写调研报告； <br />2、 围绕公司运作情况拟定市场策划及宣传计划方案； <br />3、收集各区域市场信息，探索新的市场方向，扩大市场份额；<br />4、负责线上、线下的市场推广工作，具备一定的市场协调和调度能力；<br />5、配合销售部完成领导交给的销售任务。<br /> <br />","1、 本科及以上学历，市场营销专业优先； <br />2、 具有很强的市场开拓能力、沟通技巧、较强的责任心，良好的心理素质； <br />3、 具有网络推广经验优先，比如微博，贴吧，百度等；<br />4、具备一定数据敏感度，有良好的数据分析能力； <br />5、目标导向，不惧压力，有明确的职业规划； <br />6、熟练使用办公软件。",5,15,K,,本科,3~5年,25-40岁,全职,2人,昨天,4,"2018-02-25 20:51:23",全勤奖
5,1,"2018-02-25 20:51:23",销售总监,"1、 负责市场调研，目标市场分析，市场营销定位的把握，根据需要撰写调研报告； <br />2、 围绕公司运作情况拟定市场策划及宣传计划方案； <br />3、收集各区域市场信息，探索新的市场方向，扩大市场份额；<br />4、负责线上、线下的市场推广工作，具备一定的市场协调和调度能力；<br />5、配合销售部完成领导交给的销售任务。<br /> <br />","1、 本科及以上学历，市场营销专业优先； <br />2、 具有很强的市场开拓能力、沟通技巧、较强的责任心，良好的心理素质； <br />3、 具有网络推广经验优先，比如微博，贴吧，百度等；<br />4、具备一定数据敏感度，有良好的数据分析能力； <br />5、目标导向，不惧压力，有明确的职业规划； <br />6、熟练使用办公软件。",5,15,K,,本科,3~5年,25-40岁,全职,2人,昨天,5,"2018-02-25 20:51:23",节日福利
6,1,"2018-02-25 20:51:23",销售总监,"1、 负责市场调研，目标市场分析，市场营销定位的把握，根据需要撰写调研报告； <br />2、 围绕公司运作情况拟定市场策划及宣传计划方案； <br />3、收集各区域市场信息，探索新的市场方向，扩大市场份额；<br />4、负责线上、线下的市场推广工作，具备一定的市场协调和调度能力；<br />5、配合销售部完成领导交给的销售任务。<br /> <br />","1、 本科及以上学历，市场营销专业优先； <br />2、 具有很强的市场开拓能力、沟通技巧、较强的责任心，良好的心理素质； <br />3、 具有网络推广经验优先，比如微博，贴吧，百度等；<br />4、具备一定数据敏感度，有良好的数据分析能力； <br />5、目标导向，不惧压力，有明确的职业规划； <br />6、熟练使用办公软件。",5,15,K,,本科,3~5年,25-40岁,全职,2人,昨天,6,"2018-02-25 20:51:23",8小时工作制
7,1,"2018-02-25 20:51:23",销售总监,"1、 负责市场调研，目标市场分析，市场营销定位的把握，根据需要撰写调研报告； <br />2、 围绕公司运作情况拟定市场策划及宣传计划方案； <br />3、收集各区域市场信息，探索新的市场方向，扩大市场份额；<br />4、负责线上、线下的市场推广工作，具备一定的市场协调和调度能力；<br />5、配合销售部完成领导交给的销售任务。<br /> <br />","1、 本科及以上学历，市场营销专业优先； <br />2、 具有很强的市场开拓能力、沟通技巧、较强的责任心，良好的心理素质； <br />3、 具有网络推广经验优先，比如微博，贴吧，百度等；<br />4、具备一定数据敏感度，有良好的数据分析能力； <br />5、目标导向，不惧压力，有明确的职业规划； <br />6、熟练使用办公软件。",5,15,K,,本科,3~5年,25-40岁,全职,2人,昨天,7,"2018-02-25 20:51:23",通讯补贴
8,2,"2018-02-25 20:52:02",环保事业部总经理,"负责公司环保事业部的全面经营管理工作；<br />简历公司与客户政府机构等部门的沟通渠道；<br />组织开拓市场业务，制订营销战略和营销计划，组织实施以达到年度销售目标顺利完成；<br />根据经营需要，合理配置人力资源，组建团队。<br /> <br />","对畜牧废弃物、餐厨固废、屠宰等方面了解；<br />具备环保行业管理经验，了解国内环保发展状态，熟悉国家产业政策；<br />负责事业部梯队人员建设，在团队管理方面有极强的领导技巧和才能；<br />有很强的分析问题和解决问题的能力。",15,30,K,,大专,3~5年,不限,全职,6~10人,1小时,1,"2018-02-25 20:51:23",社会保险
9,2,"2018-02-25 20:52:02",环保事业部总经理,"负责公司环保事业部的全面经营管理工作；<br />简历公司与客户政府机构等部门的沟通渠道；<br />组织开拓市场业务，制订营销战略和营销计划，组织实施以达到年度销售目标顺利完成；<br />根据经营需要，合理配置人力资源，组建团队。<br /> <br />","对畜牧废弃物、餐厨固废、屠宰等方面了解；<br />具备环保行业管理经验，了解国内环保发展状态，熟悉国家产业政策；<br />负责事业部梯队人员建设，在团队管理方面有极强的领导技巧和才能；<br />有很强的分析问题和解决问题的能力。",15,30,K,,大专,3~5年,不限,全职,6~10人,1小时,2,"2018-02-25 20:51:23",年终奖
10,2,"2018-02-25 20:52:02",环保事业部总经理,"负责公司环保事业部的全面经营管理工作；<br />简历公司与客户政府机构等部门的沟通渠道；<br />组织开拓市场业务，制订营销战略和营销计划，组织实施以达到年度销售目标顺利完成；<br />根据经营需要，合理配置人力资源，组建团队。<br /> <br />","对畜牧废弃物、餐厨固废、屠宰等方面了解；<br />具备环保行业管理经验，了解国内环保发展状态，熟悉国家产业政策；<br />负责事业部梯队人员建设，在团队管理方面有极强的领导技巧和才能；<br />有很强的分析问题和解决问题的能力。",15,30,K,,大专,3~5年,不限,全职,6~10人,1小时,3,"2018-02-25 20:51:23",奖金提成
