high_leader.id,high_leader.ts,high_leader.name,high_leader.resume,high_leader.board,high_leader.data,high_leader.information,high_leader.salary,high_leader.shares,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
201,"2018-04-26 21:50:06",周丹,"周丹,男,汉族,1967年9月出生,云南楚雄人,大学本科学历,学士学位,1989年7月参加工作,1998年12月加入中国共产党,高级工程师,现任云南电网有限责任公司文山供电局局长、党委副书记、党委委员。 此简介更新于2016-05-07",监事会主席,"2016-05-06 至 今","男 51岁 本科",--,--,51,"2018-04-22 05:24:29",SH600995,文山电力,"1997年12月经云南省人民政府云政复[1997]112号文批准,文山壮族苗族自治州电力公司于1997年12月29日(以下简称文山州电力公司)作为主发起人,以经营性净资产与麻栗坡同益边贸公司、江河农村电气化发展有限公司、云南省地方电力实业开发公司、中国东方电气集团公司四家法人共同发起设立云南文山电力(集团)股份公司。",http://www.wsdl.com.cn,云南省文山市凤凰路29号,水力发电、供电和配电。
202,"2018-04-26 21:50:06",宁德稳,"宁德稳,男,汉族,1975年2月出生,云南宣威人,大学本科学历(函授),学士学位,1995年7月参加工作,2005年2月加入中国共产党,高级会计师,现任云南电网公司财务部副主任。1991.09-1995.07云南省财贸学院财务会计教育专业读中专,1995.07-1999.04云南省喷水洞发电厂财务科会计,兼任厂团总支书记(1995.09-1997.06云南财贸学院会计学专业自学考试大专;1997.09-2000.07云南师范大学经济信息管理与计算机应用专业读函授大专),1999.04-2000.08云南省滇东电业局财经部会计,2000.08-2002.12云南曲靖东电实业有限责任公司财经部副主任(主持工作),2002.12-2005.03云南曲靖东电实业有限责任公司财务部主任(2001.09-2004.06长沙理工大学会计学专业读函授本科,取得学士学位;2004.06-2004.09参加云南电网公司第十四期青年干部培训班),2005.03-2007.11云南曲靖东电实业有限责任公司副总经理兼财务部主任(2007.02-2007.11借调云南电网公司财务管理服务中心综合处),2007.11-2010.06云南电网公司财务管理服务中心综合处主管,2010.06-2011.03云南电网公司教育培训中心财务处财务主管,2011.03-2011.08云南电网公司培训与评价中心财务处财务主管,2011.08-2012.01云南电网公司培训与评价中心财务处处长、党委委员,2012.01-2013.09云南电网公司培训与评价中心财务处处长、党总支委员,2013.09至今云南电网公司财务部副主任。 此简介更新于2013-12-28",监事,"2013-12-26 至 今","男 43岁 本科",--,--,51,"2018-04-22 05:24:29",SH600995,文山电力,"1997年12月经云南省人民政府云政复[1997]112号文批准,文山壮族苗族自治州电力公司于1997年12月29日(以下简称文山州电力公司)作为主发起人,以经营性净资产与麻栗坡同益边贸公司、江河农村电气化发展有限公司、云南省地方电力实业开发公司、中国东方电气集团公司四家法人共同发起设立云南文山电力(集团)股份公司。",http://www.wsdl.com.cn,云南省文山市凤凰路29号,水力发电、供电和配电。
203,"2018-04-26 21:50:06",洪耀龙,"洪耀龙,男,白族,1975年6月出生,云南丽江人,大专学历,1993年7月参加工作,2001年12月加入中国共产党,会计员,现任云南电网公司审计部副主任。主要学习及工作经历:1990.09-1993.07,云南建材工业学校工业会计专业读中专;1993.07-1998.08,丽江地区电力公司黑白水三级电站指挥部出纳;1998.08-2000.04,云南黑白水电力集团黑白水娱乐有限公司行政财务部经理;2000.04-2001.01,云南黑白水电力集团总经理秘书;2001.01-2003.01,云南黑白水电力集团办公室副主任、总经理秘书;2003.01-2004.01,云南黑白水电力集团办公室主任;2004.01-2007.01,丽江黑白水电力股份有限公司行政工作部主任、办公室主任;2007.01-2008.01,丽江黑白水电力股份有限公司董事会秘书、总经理助理;2008.01-2009.01,丽江黑白水电力股份有限公司副总经理、董事会秘书;2009.01-2010.01,丽江黑白水电力股份有限公司副总经理兼东区供电分;公司经理;2010.01-2011.01,丽江黑白水电力股份有限公司总经理;2011.01-2012.12,丽江古玉供电有限公司总经理;2012.12-2013.07,丽江古玉供电有限公司执行董事、总经理、党委副书记;2013.07-2014.09,云南电网公司红河供电局副局长、党委副书记;2014.09至今,云南电网公司审计部副主任; 此简介更新于2015-04-29",监事,"2015-04-28 至 今","男 43岁 大专",--,--,51,"2018-04-22 05:24:29",SH600995,文山电力,"1997年12月经云南省人民政府云政复[1997]112号文批准,文山壮族苗族自治州电力公司于1997年12月29日(以下简称文山州电力公司)作为主发起人,以经营性净资产与麻栗坡同益边贸公司、江河农村电气化发展有限公司、云南省地方电力实业开发公司、中国东方电气集团公司四家法人共同发起设立云南文山电力(集团)股份公司。",http://www.wsdl.com.cn,云南省文山市凤凰路29号,水力发电、供电和配电。
204,"2018-04-26 21:50:06",杨红梅,"杨红梅,女,汉族,1973年11月出生,云南宜良人,大学专科学历,毕业于南京河海大学管理工程系人事管理专业,1993年7月参加工作,1995年12月加入中国共产党,经济师。2000年12月至2001年9月任云南文山电力股份有限公司企业管理部副经理;2001年9月至2010年5月任云南文山电力股份有限公司人力资源部经理;2010年5月至今任云南文山电力股份有限公司文山分公司党支部书记。 此简介更新于2013-12-28",职工监事,"2010-03-30 至 今","女 45岁 大专",25.03万元,--,51,"2018-04-22 05:24:29",SH600995,文山电力,"1997年12月经云南省人民政府云政复[1997]112号文批准,文山壮族苗族自治州电力公司于1997年12月29日(以下简称文山州电力公司)作为主发起人,以经营性净资产与麻栗坡同益边贸公司、江河农村电气化发展有限公司、云南省地方电力实业开发公司、中国东方电气集团公司四家法人共同发起设立云南文山电力(集团)股份公司。",http://www.wsdl.com.cn,云南省文山市凤凰路29号,水力发电、供电和配电。
205,"2018-04-26 21:50:06",周泠伶,"周泠伶,女,汉族,1976年3月出生,四川广安人,大学本科学历,毕业于中央党校经济管理专业,1994年7月参加工作,2000年2月加入中国共产党,政工师。2000年6月至2007年9月任云南文山电力股份有限公司团委书记;2007年9月至2008年7月任云南文山电力股份有限公司党委工作部副主任;2008年7月至今任云南文山电力股份有限公司工会委员会副主席、机关工会主席、女工委主任。 此简介更新于2013-12-28",职工监事,"2013-12-26 至 今","女 42岁 本科",23.60万元,1.00万股,51,"2018-04-22 05:24:29",SH600995,文山电力,"1997年12月经云南省人民政府云政复[1997]112号文批准,文山壮族苗族自治州电力公司于1997年12月29日(以下简称文山州电力公司)作为主发起人,以经营性净资产与麻栗坡同益边贸公司、江河农村电气化发展有限公司、云南省地方电力实业开发公司、中国东方电气集团公司四家法人共同发起设立云南文山电力(集团)股份公司。",http://www.wsdl.com.cn,云南省文山市凤凰路29号,水力发电、供电和配电。
206,"2018-04-26 21:50:31",易武,"易武先生,1963年2月生,大学本科学历,高级会计师,历任海南水文地质工程地质勘察院科长、总会计师,广州开发区财务总监、总监主任,萝岗区人大常委会、财经工委副主任,广州开发区国资办(局)副局长、广州开发区金融控股集团有限公司(原广州凯得控股有限公司)任副总经理等职。现任广州开发区国有资产监督管理局干部。 此简介更新于2018-03-24",监事会主席,"2018-03-23 至 今","男 55岁 本科",--,--,52,"2018-04-22 05:24:45",SZ000531,穗恒运A,"公司系经广州经济技术开发区管理委员会批准,于1992年11月30日由全民所有制与集体所有制法人联营企业改组为股份制企业,取得注册号4401011106225号企业法人营业执照;1993年10月向社会公开发行股票,并于1994年1月6日在深圳证券交易所挂牌上市交易,股票代码为""000531""。 公司从1995年4月1日起由原""广州恒运热电股份有限公司""更名为""广州恒运企业集团股份有限公司。",http://www.hengyun.com.cn,广东省广州开发区开发大道235号恒运大厦6-6M层,电力、热力的生产和销售。
207,"2018-04-26 21:50:31",陈旭东,"陈旭东先生,1972年出生,本科学历,学士学位,会计师。1994年7月参加工作,近五年历任佛山市三水恒益火力发电厂有限公司财务总监、广州发展集团有限公司财务部总经理、广州控股电力业务财务总监,2012年8月至今任广州发展电力集团有限公司财务总监兼财务部总经理。 此简介更新于2015-04-11",监事,"2012-12-10 至 今","男 46岁 本科",0.00万元,0.00万股,52,"2018-04-22 05:24:45",SZ000531,穗恒运A,"公司系经广州经济技术开发区管理委员会批准,于1992年11月30日由全民所有制与集体所有制法人联营企业改组为股份制企业,取得注册号4401011106225号企业法人营业执照;1993年10月向社会公开发行股票,并于1994年1月6日在深圳证券交易所挂牌上市交易,股票代码为""000531""。 公司从1995年4月1日起由原""广州恒运热电股份有限公司""更名为""广州恒运企业集团股份有限公司。",http://www.hengyun.com.cn,广东省广州开发区开发大道235号恒运大厦6-6M层,电力、热力的生产和销售。
208,"2018-04-26 21:50:31",庄脱,"庄脱先生,1969年8月生,本科学历,经济师、会计师。近五年历任广州高新区投资集团有限公司(原广州开发区工业发展集团有限公司)计划财务部副总经理,现任广州高新区投资集团有限公司计划财务部总经理。 此简介更新于2018-03-24",监事,"2018-03-23 至 今","男 49岁 本科",--,--,52,"2018-04-22 05:24:45",SZ000531,穗恒运A,"公司系经广州经济技术开发区管理委员会批准,于1992年11月30日由全民所有制与集体所有制法人联营企业改组为股份制企业,取得注册号4401011106225号企业法人营业执照;1993年10月向社会公开发行股票,并于1994年1月6日在深圳证券交易所挂牌上市交易,股票代码为""000531""。 公司从1995年4月1日起由原""广州恒运热电股份有限公司""更名为""广州恒运企业集团股份有限公司。",http://www.hengyun.com.cn,广东省广州开发区开发大道235号恒运大厦6-6M层,电力、热力的生产和销售。
209,"2018-04-26 21:50:31",王艳军,"王艳军先生,1972年出生,中共党员,硕士学位,高级工程师。1996年7月参加工作,近五年来历任广州发电厂有限公司副总经理、广州恒运热电(C)厂有限责任公司、广州恒运热电(D)厂有限责任公司副总经理,2011年7月至今任广州恒运企业集团股份有限公司总经理助理。 此简介更新于2015-04-11",职工监事,"2013-07-02 至 今","男 46岁 硕士",58.70万元,0.00万股,52,"2018-04-22 05:24:45",SZ000531,穗恒运A,"公司系经广州经济技术开发区管理委员会批准,于1992年11月30日由全民所有制与集体所有制法人联营企业改组为股份制企业,取得注册号4401011106225号企业法人营业执照;1993年10月向社会公开发行股票,并于1994年1月6日在深圳证券交易所挂牌上市交易,股票代码为""000531""。 公司从1995年4月1日起由原""广州恒运热电股份有限公司""更名为""广州恒运企业集团股份有限公司。",http://www.hengyun.com.cn,广东省广州开发区开发大道235号恒运大厦6-6M层,电力、热力的生产和销售。
210,"2018-04-26 21:50:31",肖任迪,"肖任迪先生,1979年出生,中共党员,学士学位。2003年3月参加工作,近五年来历任广州市黄埔区委统战部正科级干部(期间于2012年9月-2013年1月挂职任文冲街道办主任助理)、广州市黄埔区荔联街道办副主任、党委委员、沧联经联社党委书记。2017年9月至今任广州恒运企业集团股份有限公司党委委员、纪委书记。 此简介更新于2017-11-02",职工监事,"2017-10-31 至 今","男 39岁 本科",16.04万元,--,52,"2018-04-22 05:24:45",SZ000531,穗恒运A,"公司系经广州经济技术开发区管理委员会批准,于1992年11月30日由全民所有制与集体所有制法人联营企业改组为股份制企业,取得注册号4401011106225号企业法人营业执照;1993年10月向社会公开发行股票,并于1994年1月6日在深圳证券交易所挂牌上市交易,股票代码为""000531""。 公司从1995年4月1日起由原""广州恒运热电股份有限公司""更名为""广州恒运企业集团股份有限公司。",http://www.hengyun.com.cn,广东省广州开发区开发大道235号恒运大厦6-6M层,电力、热力的生产和销售。
