job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.job_area,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.kai_shi_ri_qi,job.jie_zhi_ri_qi,job.zho_pin_bu_men,job.gong_zuo_di_dian,job.salary,job.salary_from,job.salary_to,job.salay_unit,job.zhao_pin_ren_shu,job.xing_bie_yao_qiu,job.nian_ling_yao_qiu,job.suo_zai_di_qu,job.mian_shi_xu_zhi,job.mian_shi_di_zhi,job.lian_xi_ren
1,"2018-02-07 01:31:04",旅游部业务员,"任职条件： <br> 1 热爱旅游事业和新鲜事物，勇于接受挑战； <br> 2 80后，90后优先，毕业生也可接收； <br> 勇于创新旅游新模式、敢于挑战高薪者，欢迎投递或电联。 <br> 岗位职责： <br> 1、研讨和探索古巴旅游新的商业模式 <br> 2、打造一流的互联网+旅游新型旅游公司 <br> 3、用共赢共享的开放理念,结合互联网+的新营销方式，打造“绿钥匙”古巴旅游",北京,不限,不限,2018-02-05,2018-02-05,2018-04-15,业务部,北京,面议,,,,不限,不限,21岁到55岁,不限,,北京朝阳区建国路88号soho现代城D座3002,王悦斌
2,"2018-02-07 01:31:05",酒店总经理/店长（北京）,"工作职责: <br> <br> 【应聘流程】在线测试、视频面试、学历验证、背景调查 <br> <br> 1 全面负责酒店的经营管理，领导各部门员工完成酒店的各项计划目标； <br> <br> 2 围绕公司下达的利润指标和各项工作，编制酒店的预算和决算，严格控制经营成本和各种费用开支； <br> <br> 3 负责酒店团队的建立、培养和管理提高整个酒店的服务质量和员工素质； <br> <br> 4 根据市场变化和发展，制定切实可行的市场营销工作策略，并组织实施和有效控制； <br> <br> 5 全面负责安全管理，抓好食品卫生，治安安全等工作，确保客人和员工的人身、财产安全； <br> <br> 6 与公司、加盟业主进行日常的沟通协调工作，确保信息畅通、有效； <br> <br> 7 负责做好酒店与各界人士的公共关系，抓好重要客人的接待工作，塑造良好的内、外部形象； <br> <br> 8 关心员工思想和生活，不断改善员工的工作条件； <br> <br> 9 完成公司交办的其他工作。 <br> <br> <br> <br> 任职资格： <br> <br> 1 大专及以上学历，条件优秀者可放宽至中专； <br> <br> 2 有酒店行业1年及以上的全面管理经验、部门经理2年及以上的管理经验（前厅/客房/销售至少管理过两个部门），25-40岁，连锁酒店或高星级酒店经验者优先； <br> <br> 3 具有良好的职业道德，较强的沟通协调和应变能力，较强管理和团队建设能力； <br> <br> 4 原则性强，执行力较好；有良好的抗压能力，能出色完成公司下达的各项指标； <br> <br> 5 认同格林豪泰企业文化核心价值观，有很强的服务意识、学习能力和工作责任心； <br> <br> 6 能接受公司1至2年的外派，工作地点就近分配。 <br> <br> 【专业培训】 <br> <br> 入职之后公司会提供为期6周的店长专业技能专项培训，培训的主要内容为如何成为一个合格酒店店长的基本知识。需签订为期2年的培训协议。 <br> <br> 【职业发展通道】 <br> <br> 见习店长→店长→运营督导→城区经理→区域经理→运营总监 <br> <br> <br> <br> 【薪资框架】 <br> <br> 1 一级见习店长： <br> <br> 要求：国内知名连锁品牌担任值班经理、部门经理岗位，且有轮岗前厅、客房、销售工作。 酒店工作1年半以上。 <br> <br> 基本工资4000+业绩奖金； <br> <br> 2二级见习店长： <br> <br> 要求：国内知名连锁品牌、单体酒店店助、店长，至少1年本岗岗龄；4星级酒店部门经理（前厅、客房、销售中两个部门及以上岗位管理经验）等职位。 <br> <br> 基本工资4500+业绩奖金； <br> <br> 3 一级店长： <br> <br> 要求：国内知名连锁品牌担任高值、店助、运营经理等岗位；单体酒店店长职位；4星级及以上酒店部门总监职位；均1年以上本岗岗龄。 <br> <br> 基本工资5000-5500+业绩奖金； <br> <br> 4 二级店长： <br> <br> 要求：国内知名连锁品牌担任店长岗位，1年及以上本岗岗龄；单体酒店店长职位，2年及以上本岗岗龄；4星级及以上酒店部门总监职位，且2年以上本岗岗龄。 <br> <br> 基本工资5500-6000+业绩奖金； <br> <br> 5 三级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，2年及以上本岗岗龄；单体酒店店长职位，3年及以上本岗岗龄；4星级及以上酒店部门总监职位，且3年及以上本岗岗龄。。 <br> <br> 基本工资6000-6500+业绩奖金； <br> <br> 6 四级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，3年及以上本岗岗龄；单体酒店店长职位，4年及以上本岗岗龄；4星级及以上酒店部门总监职位，且4年及以上本岗岗龄。 <br> <br> 基本工资6500-7000+业绩奖金； <br> <br> 7五级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，4年及以上本岗岗龄；单体酒店店长职位，5年及以上本岗岗龄；4星级及以上酒店部门总监职位，且5年以上本岗岗龄。 <br> <br> 基本工资7000-8000+业绩奖金； <br> <br> 8 青皮树一级店长 <br> <br> 要求：在精品酒店、商务酒店担任店助；星级酒店房务经理；国内知名连锁品牌担任高值、店助、运营经理，均2年及以上本岗岗龄。 <br> <br> 基本工资：5000-6000+业绩奖金； <br> <br> 9青皮树二级店长 <br> <br> 要求：国内知名连锁品牌担任店长，1年及以上本岗岗龄，商务酒店、精品酒店店长职位，3年及以上本岗岗龄。 <br> <br> 基本工资6000-7000+业绩奖金； <br> <br> 10青皮树三级店长 <br> <br> 要求：国内知名连锁品牌担店长岗位，2年及以上本岗岗龄；商务酒店、精品酒店担任店长岗位，4年及以上本岗岗龄。 <br> <br> 基本工资7000-8000+业绩奖金； <br> <br> 11格林东方一级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有2年及以上本岗岗龄。 <br> <br> 基本工资8000-9000+业绩奖金； <br> <br> 12格林东方二级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有3年及以上本岗岗龄。 <br> <br> 基本工资10000-15000+业绩奖金； <br> <br> 13格林东方三级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有5年及以上本岗岗龄。 <br> <br> 基本工资15000-20000+业绩奖金； <br> <br> 以上基本工资及业绩奖金视酒店房间体量大小及面试情况上下浮动。 <br> <br> <br> 【员工福利】 <br> 车费补贴、电话补贴、保险、公积金、提供住宿、周年礼物、周年体检、酒店住宿折扣、带薪年假",北京,不限,大专,2018-02-05,2018-02-05,2018-05-31,运营部,北京,8000-10000元/月,8000,10000,元/月,10人,不限,21岁到55岁,不限,,上海普陀区中山北路1238号,陈女士
3,"2018-02-07 01:31:09",质检专员,"任职资格： <br> 1、 大学专科毕业，1年以上酒店工作经验；有连锁酒店值班经理1年以上工作经验优先； <br> 2、 精通酒店质检的各项标准、流程和制度； <br> 3、 有较熟练的电脑操作技能，尤其是OFFICE系统的操作技能； <br> 4、 有较强的沟通能力，有较强的语言表达能力和文字表达能力； <br> 5、 专业、公正、勤奋、仔细； <br> 6、 可接受长期出差； <br> 7、 认可企业的核心价值观。 <br> 工作职责： <br> 1、 根据上级要求有计划的安排总查、暗访的行程并实施检查； <br> 2、 协助上级领导对酒店就服务标准、规范、和流程的指导和帮助，督促酒店执行公司的质检标准，并检查执行情况； <br> 3、 协助上级领导根据质检部的质量检查报告，督促酒店落实整改，努力提高酒店的质量水平； <br> 4、 负责专项检查计划并安排实施； <br> 5、 汇总、整理质检报告； <br> 6、 完成上级交办的其它工作。","上海 北京 广东",不限,大专,2018-02-05,2018-02-05,2018-02-12,不限,"上海 北京 广东",4000-6000元/月,4000,6000,元/月,5人,不限,21岁到55岁,不限,,上海普陀区中山北路1238号,石莹
4,"2018-02-07 01:24:46",财务总监/经理,"工作职责： <br> 1)建立、完善球会财务管理体系，完善财务管理制度，严格财经纪律，确保高效的财务运作管理； <br> 2)管理和控制好各项资金，做好资金收支计划、平衡工作，实行资金统一管理政策，合理安排资金的运用，高效地管理公司的现金流量； <br> 3)组织编制公司成本、利润、资金、费用等有关的财务指标计划，并为各部门制定经营指标提供财务支持； <br> 4)根据业主公司和管理公司提出的战略计划，审核、编制财务预算，进行财务预算管理、监督和控制； <br> 5)进行财务风险管控； <br> 6)上级交办的其他任务。 <br> <br> 职位要求： <br> 1)大专以上学历， 会计专业或者同等财务学科； <br> 2)8年以上工作经验，有品牌酒店或知名高尔夫球会相关经验，熟悉国家财税法规、 企业财务制度、整套帐务处理及纳税申报程序；有会计师事务所工作经验者优先考虑； <br> 3)熟练操作财务管理软件； <br> 4)熟悉掌握Excel和Word等office软件； <br> 5)英语良好者优先。",北京,8年以上,大专,2017-12-13,2017-12-13,2018-03-13,"Finance 财务部",北京,面议,,,,3人,不限,35岁到45岁,不限,,深圳市龙华新区观澜高尔夫大道1号,
5,"2018-02-07 01:24:51",球会总经理,"职责范围: <br> 制定并贯彻执行球会年度、季度和月度预算和经营计划，根据工作需要做出相应调整； <br> 总结球会各部门年度、季度及月度管理工作，定期召开营运回顾会议，制定并执行年度、季度、月度的工作计划； <br> 制定并执行各项成本控制计划，完成年度成本控制目标； <br> 定期回顾更新并监督执行球会各部门的各项政策与程序，以提高会员的满意度及符合球会的发展需要； <br> 负责球会企业文化建设，与外部建立良好社会关系，树立公司社会形象； <br> 与总部保持紧密沟通，确保北京球会与总部执行统一的运作和服务标准； <br> 建立并维护良好的会员关系，合理处理各类客人投诉及突发事件； <br> 贯彻执行球会关于卫生，火灾防范，安全问题的方针政策及程序； <br> 贯彻执行上级管理层给予的各项任务。 <br> <br> 职位要求: <br> 大专以上学历，高尔夫专业或相关管理类专业； <br> 十年以上工作经验，其中三年以上知名高尔夫球场总经理、副总经理、财务总监或市场营销总监等职位工作经验； <br> 熟悉高尔夫市场、项目运作和营运标准，以及会籍销售、球场维护保养、赛事组织等球场运作的工作环节和流程； <br> 具备先进的管理理念、较强的战略制定与实施能力； <br> 具有良好的沟通力、卓越的领导力，以及较强的抗压能力。",北京,10年以上,大专,2017-12-13,2017-12-13,2018-03-13,"Golf Operation 高球运作部",北京,面议,,,,2人,不限,35岁到45岁,不限,,深圳市龙华新区观澜高尔夫大道1号,
6,"2018-02-07 01:25:01",人力资源总监/经理,"工作职责 <br> 1)负责观澜湖北京球会人力资源管理体系的搭建和各个模块的完善； <br> 2)负责球会开业筹备期间人员招聘、员工培训、员工福利方案等各项工作的开展； <br> 3)根据球会整体发展目标，定期回顾球会人力资源规划方案，监督人力资源各项计划实施； <br> 4)负责球会人力资源各项日常工作管理，积极为运作部门提供HR服务和支持； <br> 5)与当地劳动部门建立良好的关系； <br> 6)与业主方公司建立良好关系，保证管理公司人员得到良好的后勤支持； <br> 7)其他上级交代的工作。 <br> <br> 任职资格 <br> 1)本科或以上学历，管理类相关专业毕业； <br> 2)5年以上人力资源及行政相关工作经验，其中3年以上五星级酒店、零售行业或其他服务行业人力资源经理或人力资源总监职位经验； <br> 3)熟悉国家及北京当地相关法律法规、招聘渠道等； <br> 4)具备优秀的沟通协调能力、人际交往能力及解决问题的能力； <br> 5)有开业筹备经验或品牌酒店管理公司相关经验优先考虑。",北京,5年以上,本科,2017-12-13,2017-12-13,2018-03-13,"Human Resources 人力资源部",北京,面议,,,,1人,不限,25岁到48岁,不限,,深圳市龙华新区观澜高尔夫大道1号,
7,"2018-02-06 01:07:47",新剧（有个流氓爱过我）6千聘跟组演员/艺助/化妆摄影片场助理及跟组,,北京,不限,,2016-05-27,,,,,,,,,,,,,,,
8,"2018-02-06 01:07:47",邓超新戏6千招募演员助理等跟组人员包食宿,,"北京 天津 河北",不限,,2016-05-27,,,,,,,,,,,,,,,
10,"2018-02-07 01:31:51",酒店总经理/店长（上海）,"【应聘流程】在线测试、视频面试、学历验证、背景调查 <br> 【工作内容】 <br> 1 全面负责酒店的经营管理，领导各部门员工完成酒店的各项计划目标； <br> 2 围绕公司下达的利润指标和各项工作，编制酒店的预算和决算，严格控制经营成本和各种费用开支； <br> 3 负责酒店团队的建立、培养和管理提高整个酒店的服务质量和员工素质； <br> 4 根据市场变化和发展，制定切实可行的市场营销工作策略，并组织实施和有效控制； <br> 5 全面负责安全管理，抓好食品卫生，治安安全等工作，确保客人和员工的人身、财产安全； <br> 6 与公司、加盟业主进行日常的沟通协调工作，确保信息畅通、有效； <br> 7 负责做好酒店与各界人士的公共关系，抓好重要客人的接待工作，塑造良好的内、外部形象； <br> 8 关心员工思想和生活，不断改善员工的工作条件； <br> 9 完成公司交办的其他工作。 <br> <br> 【任职资格】 <br> 1 大专及以上学历，条件优秀者可放宽至中专； <br> 2 有酒店行业1年及以上的全面管理经验、部门经理2年及以上的管理经验（前厅/客房/销售至少管理过两个部门），25-40岁，连锁酒店或高星级酒店经验者优先； <br> 3 具有良好的职业道德，较强的沟通协调和应变能力，较强管理和团队建设能力； <br> 4 原则性强，执行力较好；有良好的抗压能力，能出色完成公司下达的各项指标； <br> 5 认同格林豪泰企业文化核心价值观，有很强的服务意识、学习能力和工作责任心； <br> 6 能接受公司1至2年的外派，工作地点就近分配。 <br> <br> 【专业培训】 <br> 入职之后公司会提供为期6周的店长专业技能专项培训，培训的主要内容为如何成为一个合格酒店店长的基本知识。需签订为期2年的培训协议。 <br> <br> 【职业发展通道】 <br> 见习店长→店长→运营督导→城区经理→区域经理→运营总监 <br> <br> 【薪资框架】 <br> 1 一级见习店长： <br> 要求：国内知名连锁品牌担任值班经理、部门经理岗位，且有轮岗前厅、客房、销售工作。 酒店工作1年半以上。 <br> 基本工资4000+业绩奖金； <br> 2二级见习店长： <br> 要求：国内知名连锁品牌、单体酒店店助、店长，至少1年本岗岗龄；4星级酒店部门经理（前厅、客房、销售中两个部门及以上岗位管理经验）等职位。 <br> 基本工资4500+业绩奖金； <br> 3 一级店长： <br> 要求：国内知名连锁品牌担任高值、店助、运营经理等岗位；单体酒店店长职位；4星级及以上酒店部门总监职位；均1年以上本岗岗龄。 <br> 基本工资5000-5500+业绩奖金； <br> 4 二级店长： <br> 要求：国内知名连锁品牌担任店长岗位，1年及以上本岗岗龄；单体酒店店长职位，2年及以上本岗岗龄；4星级及以上酒店部门总监职位，且2年以上本岗岗龄。 <br> 基本工资5500-6000+业绩奖金； <br> 5 三级店长 <br> 要求：国内知名连锁品牌担任店长岗位，3年及以上本岗岗龄；单体酒店店长职位，4年及以上本岗岗龄；4星级及以上酒店部门总监职位，且4年及以上本岗岗龄。。 <br> 基本工资6000-6500+业绩奖金； <br> 6 四级店长 <br> 要求：国内知名连锁品牌担任店长岗位，3年及以上本岗岗龄；单体酒店店长职位，4年及以上本岗岗龄；4星级及以上酒店部门总监职位，且4年及以上本岗岗龄。 <br> 基本工资6500-7000+业绩奖金； <br> 7五级店长 <br> 要求：国内知名连锁品牌担任店长岗位，4年及以上本岗岗龄；单体酒店店长职位，5年及以上本岗岗龄；4星级及以上酒店部门总监职位，且5年以上本岗岗龄。 <br> 基本工资7000-8000+业绩奖金； <br> 8 青皮树一级店长 <br> 要求：在精品酒店、商务酒店担任店助；星级酒店房务经理；国内知名连锁品牌担任高值、店助、运营经理，均2年及以上本岗岗龄。 <br> 基本工资：5000-6000+业绩奖金； <br> 9青皮树二级店长 <br> 要求：国内知名连锁品牌担任店长，1年及以上本岗岗龄，商务酒店、精品酒店店长职位，3年及以上本岗岗龄。 <br> 基本工资6000-7000+业绩奖金； <br> 10青皮树三级店长 <br> 要求：国内知名连锁品牌担店长岗位，2年及以上本岗岗龄；商务酒店、精品酒店担任店长岗位，4年及以上本岗岗龄。 <br> 基本工资7000-8000+业绩奖金； <br> 11格林东方一级店长 <br> 要求：4星级及以上酒店担任总经理职位，且有2年及以上本岗岗龄。 <br> 基本工资8000-9000+业绩奖金； <br> 12格林东方二级店长 <br> 要求：4星级及以上酒店担任总经理职位，且有3年及以上本岗岗龄。 <br> 基本工资10000-15000+业绩奖金； <br> 13格林东方三级店长 <br> 要求：4星级及以上酒店担任总经理职位，且有5年及以上本岗岗龄。 <br> 基本工资15000-20000+业绩奖金； <br> 以上基本工资及业绩奖金视酒店房间体量大小及面试情况上下浮动。 <br> <br> 【员工福利】 <br> 车费补贴、电话补贴、保险、公积金、提供住宿、周年礼物、周年体检、酒店住宿折扣、带薪年假",上海,2年以上,大专,2018-02-05,2018-02-05,2018-06-30,运营部,上海,8000-10000元/月,8000,10000,元/月,10人,不限,23岁到40岁,不限,,上海市长宁区虹桥路2451号,姚女士
11,"2018-02-07 01:31:54",仓库管理员,中专及以上学历，物流仓储类相关专业优先考虑；1年以上相关领域实际业务操作经验，有外企相关领域工作经历者优先考虑；熟悉仓库进出货操作流程，具备物资保管专业知识和技能；熟悉电脑办公软件操作；积极耐劳、责任心强、具有合作和创新精神。单休,天津,不限,中专,2018-02-05,2018-02-05,2018-02-15,不限,天津,面议,,,,2人,男,21岁到35岁,不限,个人简历、身份证,天津天津武清区大王古京滨工业园韩指挥营村南,王小姐
