city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
101,"2018-02-22 21:26:46",Batesville,Arkansas,4,"2018-02-22 21:19:38",Arkansas
102,"2018-02-23 00:35:01",Benton,Arkansas,4,"2018-02-22 21:19:38",Arkansas
103,"2018-02-23 00:35:03",Blytheville,Arkansas,4,"2018-02-22 21:19:38",Arkansas
104,"2018-02-23 00:35:09","Cherokee Village",Arkansas,4,"2018-02-22 21:19:38",Arkansas
105,"2018-02-22 21:26:46",Clinton,Arkansas,4,"2018-02-22 21:19:38",Arkansas
106,"2018-02-23 00:35:14",Conway,Arkansas,4,"2018-02-22 21:19:38",Arkansas
107,"2018-02-23 00:35:19",Crossett,Arkansas,4,"2018-02-22 21:19:38",Arkansas
108,"2018-02-22 21:26:46",Dardanelle,Arkansas,4,"2018-02-22 21:19:38",Arkansas
109,"2018-02-23 00:35:25",Dumas,Arkansas,4,"2018-02-22 21:19:38",Arkansas
110,"2018-02-23 00:35:28","El Dorado",Arkansas,4,"2018-02-22 21:19:38",Arkansas
111,"2018-02-22 21:26:46",Elaine,Arkansas,4,"2018-02-22 21:19:38",Arkansas
112,"2018-02-23 00:35:33","Fort Smith",Arkansas,4,"2018-02-22 21:19:38",Arkansas
113,"2018-02-22 21:26:46",Greenbrier,Arkansas,4,"2018-02-22 21:19:38",Arkansas
114,"2018-02-22 21:26:46",Hamburg,Arkansas,4,"2018-02-22 21:19:38",Arkansas
115,"2018-02-22 21:26:46",Hampton,Arkansas,4,"2018-02-22 21:19:38",Arkansas
116,"2018-02-23 00:35:36","Heber Springs",Arkansas,4,"2018-02-22 21:19:38",Arkansas
117,"2018-02-23 00:35:37",Hope,Arkansas,4,"2018-02-22 21:19:38",Arkansas
118,"2018-02-23 00:35:41","Hot Springs",Arkansas,4,"2018-02-22 21:19:38",Arkansas
119,"2018-02-23 00:35:42",Huntsville,Arkansas,4,"2018-02-22 21:19:38",Arkansas
120,"2018-02-23 00:35:45",Jacksonville,Arkansas,4,"2018-02-22 21:19:38",Arkansas
121,"2018-02-23 00:35:48",Jonesboro,Arkansas,4,"2018-02-22 21:19:38",Arkansas
122,"2018-02-22 21:26:46","Lake Village",Arkansas,4,"2018-02-22 21:19:38",Arkansas
123,"2018-02-23 00:36:02","Little Rock",Arkansas,4,"2018-02-22 21:19:38",Arkansas
124,"2018-02-22 21:26:46",McCrory,Arkansas,4,"2018-02-22 21:19:38",Arkansas
125,"2018-02-22 21:26:46",Mena,Arkansas,4,"2018-02-22 21:19:38",Arkansas
126,"2018-02-22 21:26:46",Monticello,Arkansas,4,"2018-02-22 21:19:38",Arkansas
127,"2018-02-23 00:36:13","Mountain Home",Arkansas,4,"2018-02-22 21:19:38",Arkansas
128,"2018-02-22 21:26:46","Mountain View",Arkansas,4,"2018-02-22 21:19:38",Arkansas
129,"2018-02-22 21:26:46",Newport,Arkansas,4,"2018-02-22 21:19:38",Arkansas
130,"2018-02-22 21:26:46",Osceola,Arkansas,4,"2018-02-22 21:19:38",Arkansas
131,"2018-02-23 00:36:16","Pine Bluff",Arkansas,4,"2018-02-22 21:19:38",Arkansas
132,"2018-02-22 21:26:46",Pocahontas,Arkansas,4,"2018-02-22 21:19:38",Arkansas
133,"2018-02-23 00:36:20","Prairie Grove",Arkansas,4,"2018-02-22 21:19:38",Arkansas
134,"2018-02-22 21:26:46",Prescott,Arkansas,4,"2018-02-22 21:19:38",Arkansas
135,"2018-02-22 21:26:46",Redfield,Arkansas,4,"2018-02-22 21:19:38",Arkansas
136,"2018-02-22 21:26:46",Rison,Arkansas,4,"2018-02-22 21:19:38",Arkansas
137,"2018-02-23 00:37:01",Rogers,Arkansas,4,"2018-02-22 21:19:38",Arkansas
138,"2018-02-22 21:48:36",Russellville,Arkansas,4,"2018-02-22 21:19:38",Arkansas
139,"2018-02-22 21:26:46",Sheridan,Arkansas,4,"2018-02-22 21:19:38",Arkansas
140,"2018-02-23 00:37:06",Stuttgart,Arkansas,4,"2018-02-22 21:19:38",Arkansas
141,"2018-02-22 21:26:46",Trumann,Arkansas,4,"2018-02-22 21:19:38",Arkansas
