country.id,country.ts,country.country_code,country.country,country.total
1,"2023-01-13 04:43:01",RUS,Russia,6020
2,"2023-03-05 05:10:18",FRA,France,48319
6,"2023-01-13 04:48:18",TUR,Turkey,26137
7,"2023-01-13 04:48:31",BEL,Belgium,20462
9,"2023-01-13 04:48:45",SVN,Slovenia,1259
17,"2023-01-13 04:49:42",DEU,Germany,90563
18,"2023-03-05 05:10:18",ARM,Armenia,119
20,"2023-01-13 04:50:25",ESP,Spain,29116
22,"2023-01-13 04:50:48",PRT,Portugal,8042
24,"2023-01-13 04:51:10",MAR,Morocco,1699
25,"2023-01-13 04:51:15",ROU,Romania,3769
31,"2023-01-13 04:52:03",IRL,Ireland,3157
32,"2023-01-13 04:52:10",GBR,"United Kingdom",132662
34,"2023-01-13 04:52:26",NLD,Netherlands,9195
37,"2023-01-13 04:53:02",IRN,Iran,653
39,"2023-01-13 04:53:33",ITA,Italy,146845
41,"2023-01-13 04:54:03",KWT,Kuwait,38
42,"2023-03-05 05:10:18",CHN,China,26082
43,"2023-01-13 04:54:13",NGA,Nigeria,168
44,"2023-01-13 04:54:20",CAN,Canada,891
47,"2023-01-13 04:54:41",AUT,Austria,11266
50,"2023-01-13 04:55:18",USA,"United States",4592
56,"2023-01-13 04:55:51",LUX,Luxembourg,2299
66,"2023-01-13 04:57:11",GRC,Greece,4303
72,"2023-01-13 04:57:42",DNK,Denmark,4428
84,"2023-01-13 04:59:16",POL,Poland,13590
94,"2023-01-13 05:00:39",CHE,Switzerland,11861
97,"2023-01-13 05:00:55",IND,India,3163
100,"2023-01-13 05:01:19",MEX,Mexico,492
101,"2023-01-13 05:01:24",IRQ,Iraq,71
103,"2023-01-13 05:01:29",SAU,"Saudi Arabia",267
111,"2023-01-13 05:02:25",NAM,Namibia,21
121,"2023-01-13 05:03:55",PER,Peru,343
130,"2023-01-13 05:05:25",BGR,Bulgaria,2721
158,"2023-01-13 05:09:40",SRB,Serbia,914
164,"2023-01-13 05:10:50",CYP,Cyprus,632
174,"2023-03-05 05:10:18",HUN,Hungary,4133
180,"2023-01-13 05:12:40",MLT,Malta,426
182,"2023-01-13 05:12:56",EGY,Egypt,1114
183,"2023-01-13 05:13:11",ISR,Israel,190
184,"2023-01-13 05:13:28",SVK,Slovakia,2584
186,"2023-01-13 05:13:43",TUN,Tunisia,2387
190,"2023-01-13 05:14:11",PHL,Philippines,105
192,"2023-01-13 05:14:17",MYS,Malaysia,221
200,"2023-01-13 05:15:46",UKR,Ukraine,5387
218,"2023-01-13 05:17:57",TWN,"Taiwan R.O.C.",1034
222,"2023-03-05 05:10:18",KOR,"South Korea",1123
289,"2023-01-13 05:26:54",ARE,"United Arab Emirates",464
294,"2023-01-13 05:27:39",AUS,Australia,554
297,"2023-01-13 05:28:18",ZAF,"South Africa",260
316,"2023-01-13 05:30:20",CZE,"Czech Rep.",6029
