peishi.id,peishi.ts,peishi.title,peishi.jiage,peishi.xiaoliang,peishi.chandi,peishi.shangpin_caizhi,peishi.biankuang,peishi.gongneng,peishi.shiyong_renqun,peishi.baozhuang_fujian,peishi.chicun,peishi.kuanshi,peishi.leixing,peishi.kuandu,peishi.changdu,peishi.guige,peishi.shangshi_nianfen,peishi.pinpai
101,"2018-08-03 02:46:03","DIOR/迪奥时尚太阳眼镜BLACKTIE182S LUHHD 50",￥1227,2件,意大利,板材,全框,太阳镜,女式,镜盒镜布,镜片宽50MM鼻架宽20MM镜腿长145MM,,,,,,,迪奥
102,"2018-08-03 02:46:03","DIOR/迪奥 DiorMetaleyes1 网红款女士太阳镜 时尚墨镜",￥1698,2件,ITALY,,全框,太阳镜,女式,镜盒、镜布,镜片宽57、片间距17、镜腿长140、镜框高58、总宽140-150,,,,,,,迪奥
103,"2018-08-03 02:46:04","DIOR/迪奥时尚太阳眼镜DIORCHICAGO2 1QW3U",￥1381,2件,意大利,,全框,太阳镜,通用,镜盒镜布,镜片宽63MM鼻架宽11MM镜腿长130MM,,,,,,,迪奥
104,"2018-08-03 02:46:07",DIOR/迪奥时尚太阳眼镜DIORAMA5F,￥1841,2件,意大利,,全框,太阳镜,女式,镜盒镜布,镜片宽58MM鼻架宽15MM镜腿长145MM,,,,,,,迪奥
105,"2018-08-03 02:46:09","DIOR/迪奥时尚太阳眼镜DIORMETALLIC2 000XZ 62",￥1330,2件,意大利,金属,无框,太阳镜,女式,镜盒镜布,镜片宽62MM鼻架宽12MM镜腿长140MM,,,,,,,迪奥
106,"2018-08-03 02:46:11","【包税】Dior 迪奥 【奚梦瑶同款/18春夏】女士时尚绿色金属太阳镜",￥1874,2件,法国（由于生产批次不同产地存在差异，请以收到实物为准）,金属/板材,,太阳镜,女式,,"镜片宽度59mm 鼻梁宽度12mm 镜腿长度145mm",,,,,,18年春夏,迪奥
107,"2018-08-03 02:46:12","DIOR/迪奥时尚太阳眼镜DIORAMA1F TGUDC",￥1739,1件,意大利,板材,全框,太阳镜,通用,镜盒镜布,镜片宽55MM鼻架宽19MM镜腿长145MM,,,,,,,迪奥
108,"2018-08-03 02:46:14",DIOR/迪奥太阳镜Diorfrozen1女士优雅大圆框墨镜,￥1566,1件,意大利,,全框,太阳镜,女式,镜盒、镜布,"镜片宽：56 片间距：19 镜腿长：135 镜框高：58 总宽：140-150",,,,,,,迪奥
109,"2018-08-03 02:46:14",DIOR/迪奥太阳镜DiorEclat女士大框个性时尚潮流墨镜,￥2613,1件,ITALY,,全框,太阳镜,通用,镜盒、镜布,"镜片宽：60 片间距：13 镜腿长：135 镜框高：60 总宽：140-150",,,,,,,迪奥
110,"2018-08-03 02:46:15","【2018新款】DIOR/迪奥新潮时尚墨镜女式个性太阳镜SOREALRISE 明星款",￥2867,1件,ITALY,,全框,太阳镜,女式,"镜布 镜盒等","镜片宽：58 片间距：17 镜腿长：145 镜框高：50 总宽：130-140",,,,,,18年春夏,迪奥
111,"2018-08-03 02:46:15","DIOR/迪奥 眼镜 DIORREFLECTED TUZ(KU)",￥2082,1件,意大利,金属,全框,太阳镜,女式,"眼镜盒 擦镜布 说明书",52,,,,,,17年春夏,迪奥
112,"2018-08-03 02:46:19","DIOR/迪奥 Glasses太阳镜 DIORSTELLAIRE3",￥1735,1件,,,全框,太阳镜,女式,"包装盒 眼镜盒 擦镜布",65,,,,,,18年春夏,迪奥
113,"2018-08-03 02:46:19","DIOR/迪奥时尚太阳眼镜DIORAMA3 TH3EJ 55",￥1227,1件,意大利,板材+金属,全框,太阳镜,女式,镜盒镜布,镜片宽55MM鼻架宽18MM镜腿长145MM,,,,,,,迪奥
114,"2018-08-03 02:46:23","DIOR/迪奥 Glasses 镜面标志水印太阳镜 DIORReflectedP LOJ",￥2129,1件,,板材,,太阳镜,,眼镜布，眼镜盒，说明书,63,,,,,,17年春夏,迪奥
115,"2018-08-03 02:46:24","DIOR/迪奥时尚太阳眼镜DIORUNIQUE Y3B8E",￥1739,1件,意大利,,全框,太阳镜,女式,镜盒镜布,镜片宽52MM鼻架宽17MM镜腿长140MM,,,,,,,迪奥
116,"2018-08-03 02:46:25","DIOR/迪奥时尚太阳眼镜DIORSOFT2F PZBKU 55",￥1227,1件,意大利,板材,全框,太阳镜,女式,镜盒镜布,镜片宽55MM鼻架宽16MM镜腿长145MM,,,,,,,迪奥
117,"2018-08-03 02:46:26","DIOR/迪奥 Glasses光学镜架 DIORMONTAIGNE2",￥1633,1件,,,,光学镜架,女式,"包装盒 眼镜盒 擦镜布",49,,,,,,18年春夏,迪奥
118,"2018-08-03 02:46:28",DIOR/迪奥(意大利进口板材)亚洲版舒适鼻托时尚女士光学镜架眼镜3281F,￥1380,1件,意大利,板材,全框,光学镜架,女式,"镜盒 镜布",镜面宽度54mm鼻梁宽度16mm镜腿长度135mm,,,,,,15年春夏,迪奥
119,"2018-08-03 02:46:29","【新款】DIOR/迪奥春夏新品(意大利进口超轻材质)经典菱形马赛克水晶格女士太阳镜眼镜DIORREFLECTEDP S60/RL",￥2423,5件,意大利,板材,无框,太阳镜,女式,"镜盒 镜布",镜面宽度63mm鼻梁宽度11mm镜腿长度140mm,,,,,,17年春夏,迪奥
120,"2018-08-03 02:46:30","DIOR/迪奥时尚太阳眼镜MYDIOR3R N30DX 57",￥1278,2件,意大利,板材,全框,太阳镜,女式,镜盒镜布,镜片宽57MM鼻架宽19MM镜腿长140MM,,,,,,,迪奥
