skin_disease_x_skin_disease_image.id,skin_disease.id,skin_disease.ts,skin_disease.title,skin_disease_image.id,skin_disease_image.ts
301,133,"2018-01-24 22:05:02",Scabies,301,"2018-01-24 22:28:14"
302,134,"2018-01-24 22:05:02","Seborrheic Keratosis",302,"2018-01-24 22:28:18"
303,135,"2018-01-24 22:05:02",Shingles,303,"2018-01-24 22:28:20"
304,136,"2018-01-24 22:05:02","Spitz Nevus",304,"2018-01-24 22:28:24"
305,137,"2018-01-24 22:05:02",Sporotrichosis,305,"2018-01-24 22:28:26"
306,137,"2018-01-24 22:05:02",Sporotrichosis,306,"2018-01-24 22:28:26"
307,138,"2018-01-24 22:05:02","Squamous Cell Carcinoma",307,"2018-01-24 22:28:27"
308,139,"2018-01-24 22:05:02","Staphylococcal Scalded Skin Syndrome",308,"2018-01-24 22:28:32"
309,139,"2018-01-24 22:05:02","Staphylococcal Scalded Skin Syndrome",309,"2018-01-24 22:28:32"
310,140,"2018-01-24 22:05:02","Steatocystoma Multiplex",310,"2018-01-24 22:28:37"
311,141,"2018-01-24 22:05:02","Tinea Capitis",311,"2018-01-24 22:28:40"
312,141,"2018-01-24 22:05:02","Tinea Capitis",312,"2018-01-24 22:28:40"
313,141,"2018-01-24 22:05:02","Tinea Capitis",313,"2018-01-24 22:28:40"
314,141,"2018-01-24 22:05:02","Tinea Capitis",314,"2018-01-24 22:28:40"
315,142,"2018-01-24 22:05:02","Tinea Corporis",315,"2018-01-24 22:28:44"
316,142,"2018-01-24 22:05:02","Tinea Corporis",316,"2018-01-24 22:28:44"
317,142,"2018-01-24 22:05:02","Tinea Corporis",317,"2018-01-24 22:28:44"
318,142,"2018-01-24 22:05:02","Tinea Corporis",318,"2018-01-24 22:28:44"
319,142,"2018-01-24 22:05:02","Tinea Corporis",319,"2018-01-24 22:28:44"
320,142,"2018-01-24 22:05:02","Tinea Corporis",320,"2018-01-24 22:28:44"
321,142,"2018-01-24 22:05:02","Tinea Corporis",321,"2018-01-24 22:28:44"
322,142,"2018-01-24 22:05:02","Tinea Corporis",322,"2018-01-24 22:28:44"
323,142,"2018-01-24 22:05:02","Tinea Corporis",323,"2018-01-24 22:28:44"
324,143,"2018-01-24 22:05:02","Tinea Faciale",324,"2018-01-24 22:28:47"
325,143,"2018-01-24 22:05:02","Tinea Faciale",325,"2018-01-24 22:28:47"
326,144,"2018-01-24 22:05:02","Tinea Pedis",326,"2018-01-24 22:28:51"
327,144,"2018-01-24 22:05:02","Tinea Pedis",327,"2018-01-24 22:28:51"
328,145,"2018-01-24 22:05:02","Tinea Versicolor",328,"2018-01-24 22:28:52"
329,145,"2018-01-24 22:05:02","Tinea Versicolor",329,"2018-01-24 22:28:52"
330,145,"2018-01-24 22:05:02","Tinea Versicolor",330,"2018-01-24 22:28:52"
331,146,"2018-01-24 22:05:02","Trichothiodystrophy- Hair Shaft",331,"2018-01-24 22:28:56"
332,147,"2018-01-24 22:05:02","Tuberculosis- Cutaneous",332,"2018-01-24 22:28:58"
333,148,"2018-01-24 22:05:02","Tuberous Sclerosis- Koenen's Tumor",333,"2018-01-24 22:29:00"
334,149,"2018-01-24 22:05:02","Tzanck Preparation",334,"2018-01-24 22:29:06"
335,150,"2018-01-24 22:05:02","Urticaria- Cold Induced",335,"2018-01-24 22:29:07"
336,150,"2018-01-24 22:05:02","Urticaria- Cold Induced",336,"2018-01-24 22:29:07"
337,150,"2018-01-24 22:05:02","Urticaria- Cold Induced",337,"2018-01-24 22:29:07"
338,151,"2018-01-24 22:05:02","Varicella Infection",338,"2018-01-24 22:29:10"
339,151,"2018-01-24 22:05:02","Varicella Infection",339,"2018-01-24 22:29:10"
340,151,"2018-01-24 22:05:02","Varicella Infection",340,"2018-01-24 22:29:10"
341,151,"2018-01-24 22:05:02","Varicella Infection",341,"2018-01-24 22:29:10"
342,152,"2018-01-24 22:05:02","Varicella Zoster",342,"2018-01-24 22:29:11"
343,152,"2018-01-24 22:05:02","Varicella Zoster",343,"2018-01-24 22:29:11"
344,153,"2018-01-24 22:05:02","Vasculitis- IgA",344,"2018-01-24 22:29:14"
345,153,"2018-01-24 22:05:02","Vasculitis- IgA",345,"2018-01-24 22:29:14"
346,154,"2018-01-24 22:05:02","Vasculitis- henoch-Schonlein Purpura",346,"2018-01-24 22:29:20"
347,154,"2018-01-24 22:05:02","Vasculitis- henoch-Schonlein Purpura",347,"2018-01-24 22:29:20"
348,154,"2018-01-24 22:05:02","Vasculitis- henoch-Schonlein Purpura",348,"2018-01-24 22:29:20"
349,154,"2018-01-24 22:05:02","Vasculitis- henoch-Schonlein Purpura",349,"2018-01-24 22:29:20"
350,155,"2018-01-24 22:05:02",Vitiligo,350,"2018-01-24 22:29:22"
351,156,"2018-01-24 22:05:02",Verruca,351,"2018-01-24 22:29:28"
352,156,"2018-01-24 22:05:02",Verruca,352,"2018-01-24 22:29:28"
353,157,"2018-01-24 22:05:02","Verruca Plana",353,"2018-01-24 22:29:29"
354,158,"2018-01-24 22:05:02","Vogt-Koyanagi-Harada Syndrome",354,"2018-01-24 22:29:31"
355,159,"2018-01-24 22:05:02","von Recklinghausen's Disease",355,"2018-01-24 22:29:37"
356,159,"2018-01-24 22:05:02","von Recklinghausen's Disease",356,"2018-01-24 22:29:37"
357,159,"2018-01-24 22:05:02","von Recklinghausen's Disease",357,"2018-01-24 22:29:37"
