cate_3.id,cate_3.ts,cate_3.category,cate_3.count,cate_2.id,cate_2.ts,cate_2.category,cate_1.id,cate_1.ts,cate_1.category
1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
2,"2019-02-20 00:11:20",丝绸面料,584,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
3,"2019-02-20 00:11:20",麻类面料,389,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
4,"2019-02-20 00:11:20",天然纺织原料,10064,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
5,"2019-02-20 00:11:20",库存纺织品,2844,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
6,"2019-02-20 00:11:20",其他纺织、皮革,49682,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
7,"2019-02-20 00:11:20",功能性面料,3226,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
8,"2019-02-20 00:11:20",混纺、交织类面料,5212,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
9,"2019-02-20 00:11:20",复合面料,2485,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
10,"2019-02-20 00:11:20",绣花布,1600,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
11,"2019-02-20 00:11:20",纺织设备和器材,8708,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
12,"2019-02-20 00:11:20",纱线,7300,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
13,"2019-02-20 00:11:20",坯布,6264,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
14,"2019-02-20 00:11:20",印花、扎染布,121,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
15,"2019-02-20 00:11:20",床上用品,23943,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
16,"2019-02-20 00:11:20",库存皮革及制品,2071,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
17,"2019-02-20 00:11:20",纺织废料,2262,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
18,"2019-02-20 00:11:20",皮革废料,1994,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
19,"2019-02-20 00:11:20",皮革化学品,2624,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
20,"2019-02-20 00:11:20",化学纤维,4987,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
21,"2019-02-20 00:11:20",纺织皮革相关项目合作,2243,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
22,"2019-02-20 00:11:20",针织面料,57028,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
23,"2019-02-20 00:11:20",无纺布,60310,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
24,"2019-02-20 00:11:20",皮革,73837,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
25,"2019-02-20 00:11:20",皮革加工设备,4940,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
26,"2019-02-20 00:11:20",毛毡,1439,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
27,"2019-02-20 00:11:20",纺织、皮革制品代理加盟,896,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
28,"2019-02-20 00:11:20",二手纺织加工设备,509,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
29,"2019-02-20 00:11:20",二手皮革加工设备,687,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
30,"2019-02-20 00:11:20",纺织用仪器,316,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
31,"2019-02-20 00:11:20",化纤面料,3631,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
32,"2019-02-20 00:11:20",棉类面料,4475,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
