city_x_category_2.id,city.id,city.ts,city.title,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,1,"2018-01-22 22:24:41",东莞招聘,1,"2018-01-23 02:54:31",电子工程师,1,"2018-01-23 02:54:31",电子/电器/电气
2,1,"2018-01-22 22:24:41",东莞招聘,2,"2018-01-23 02:54:31",自动化设备技术员,1,"2018-01-23 02:54:31",电子/电器/电气
3,1,"2018-01-22 22:24:41",东莞招聘,3,"2018-01-23 02:54:31",电工,1,"2018-01-23 02:54:31",电子/电器/电气
4,1,"2018-01-22 22:24:41",东莞招聘,4,"2018-01-23 02:54:31",电子维修员,1,"2018-01-23 02:54:31",电子/电器/电气
5,1,"2018-01-22 22:24:41",东莞招聘,5,"2018-01-23 02:54:31",集成电路设计,1,"2018-01-23 02:54:31",电子/电器/电气
6,1,"2018-01-22 22:24:41",东莞招聘,6,"2018-01-23 02:54:31",射频工程师,1,"2018-01-23 02:54:31",电子/电器/电气
7,1,"2018-01-22 22:24:41",东莞招聘,7,"2018-01-23 02:54:31",嵌入式硬件开发,1,"2018-01-23 02:54:31",电子/电器/电气
8,1,"2018-01-22 22:24:41",东莞招聘,8,"2018-01-23 02:54:31",光电子技术,1,"2018-01-23 02:54:31",电子/电器/电气
9,1,"2018-01-22 22:24:41",东莞招聘,9,"2018-01-23 02:54:31",研发工程师,1,"2018-01-23 02:54:31",电子/电器/电气
10,1,"2018-01-22 22:24:41",东莞招聘,10,"2018-01-23 02:54:31",PCB工程师,1,"2018-01-23 02:54:31",电子/电器/电气
11,1,"2018-01-22 22:24:41",东莞招聘,11,"2018-01-23 02:54:31",电子测试工程师,1,"2018-01-23 02:54:31",电子/电器/电气
12,1,"2018-01-22 22:24:41",东莞招聘,12,"2018-01-23 02:54:31",电子元器件工程师,1,"2018-01-23 02:54:31",电子/电器/电气
13,1,"2018-01-22 22:24:41",东莞招聘,13,"2018-01-23 02:54:31",SMT工艺工程师,1,"2018-01-23 02:54:31",电子/电器/电气
14,1,"2018-01-22 22:24:41",东莞招聘,14,"2018-01-23 02:54:31",ARM开发,1,"2018-01-23 02:54:31",电子/电器/电气
15,1,"2018-01-22 22:24:41",东莞招聘,15,"2018-01-23 02:54:31",电器质检员,1,"2018-01-23 02:54:31",电子/电器/电气
16,1,"2018-01-22 22:24:41",东莞招聘,16,"2018-01-23 02:54:31",机修,1,"2018-01-23 02:54:31",电子/电器/电气
17,1,"2018-01-22 22:24:41",东莞招聘,17,"2018-01-23 02:54:31",品质主管,1,"2018-01-23 02:54:31",电子/电器/电气
18,1,"2018-01-22 22:24:41",东莞招聘,18,"2018-01-23 02:54:31",电器维修工程师,1,"2018-01-23 02:54:31",电子/电器/电气
19,1,"2018-01-22 22:24:41",东莞招聘,19,"2018-01-23 02:54:31",电器开发,1,"2018-01-23 02:54:31",电子/电器/电气
20,1,"2018-01-22 22:24:41",东莞招聘,20,"2018-01-23 02:54:31",电源开发工程师,1,"2018-01-23 02:54:31",电子/电器/电气
21,1,"2018-01-22 22:24:41",东莞招聘,21,"2018-01-23 02:54:31",小家电,1,"2018-01-23 02:54:31",电子/电器/电气
22,1,"2018-01-22 22:24:41",东莞招聘,22,"2018-01-23 02:54:31",家用电器开发,1,"2018-01-23 02:54:31",电子/电器/电气
23,1,"2018-01-22 22:24:41",东莞招聘,23,"2018-01-23 02:54:31",结构工程师,1,"2018-01-23 02:54:31",电子/电器/电气
