new_autopart_image.id,new_autopart_image.ts,new_autopart_image.source_content_type,new_autopart_image.hash_file_content,new_autopart_image.size,new_autopart_image.path,new_autopart_image.title,new_autopart_image.access,image.id,image.ts,image.image_url,new_autopart.id,new_autopart.ts,new_autopart.title,new_autopart.ref_no,new_autopart.condition,new_autopart.category,new_autopart.make,new_autopart.model,new_autopart.model_code,new_autopart.current_price,new_autopart.mileage,new_autopart.mission_type,new_autopart.engine_model,new_autopart.product_name,new_autopart.engine_size,new_autopart.chassis,new_autopart.fuel,new_autopart.drive,new_autopart.registration,new_autopart.auto_parts_maker,new_autopart.genuine_parts_no
1,"2017-11-26 20:29:09",image/jpeg,5f61c2de251f590b796aca80c3a401b1bdaf4485,33345,/5f/61/c2/de/5f61c2de251f590b796aca80c3a401b1bdaf4485.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/new_auto_parts/by_table/new_autopart_image_access/5f/61/c2/de/5f61c2de251f590b796aca80c3a401b1bdaf4485.jpg,1,"2017-11-22 21:27:33",autoparts/original/201711/1555155/PA01616104_4b6017.jpg,1,"2017-11-22 21:27:33","Front Windshield NISSAN Clipper",PA01616104,[New],"Windshields Front",NISSAN,Clipper,,$90,-,-,-,"Front Windshield NISSAN Clipper",-,-,-,-,2003/10,7001,726136A0A1
2,"2017-11-26 20:29:14",image/jpeg,ac3f32208a81a34457293858799267cfb043c664,66113,/ac/3f/32/20/ac3f32208a81a34457293858799267cfb043c664.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/new_auto_parts/by_table/new_autopart_image_access/ac/3f/32/20/ac3f32208a81a34457293858799267cfb043c664.jpg,2,"2017-11-22 21:27:33",autoparts/original/201711/1555155/PA01616104_a202d1.jpg,1,"2017-11-22 21:27:33","Front Windshield NISSAN Clipper",PA01616104,[New],"Windshields Front",NISSAN,Clipper,,$90,-,-,-,"Front Windshield NISSAN Clipper",-,-,-,-,2003/10,7001,726136A0A1
3,"2017-11-26 20:29:21",image/jpeg,5251582ec32a7b6edd3f0a6abb077d7732ba0238,33345,/52/51/58/2e/5251582ec32a7b6edd3f0a6abb077d7732ba0238.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/new_auto_parts/by_table/new_autopart_image_access/52/51/58/2e/5251582ec32a7b6edd3f0a6abb077d7732ba0238.jpg,3,"2017-11-22 21:27:33",autoparts/original/201711/1555155/PA01616104_d4a701.jpg,1,"2017-11-22 21:27:33","Front Windshield NISSAN Clipper",PA01616104,[New],"Windshields Front",NISSAN,Clipper,,$90,-,-,-,"Front Windshield NISSAN Clipper",-,-,-,-,2003/10,7001,726136A0A1
4,"2017-11-26 20:29:26",image/jpeg,01052d30d6a2208f8798d7dd3a34df87b8679dfe,32768,/01/05/2d/30/01052d30d6a2208f8798d7dd3a34df87b8679dfe.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/new_auto_parts/by_table/new_autopart_image_access/01/05/2d/30/01052d30d6a2208f8798d7dd3a34df87b8679dfe.jpg,4,"2017-11-22 21:27:36",autoparts/original/201711/1551358/PA01612343_bba217.jpg,2,"2017-11-22 21:27:36","Front Windshield MAZDA Carol",PA01612343,[New],"Windshields Front",MAZDA,Carol,,$130,-,-,-,"Front Windshield MAZDA Carol",-,-,-,-,2006/6,7001,1A1063901
5,"2017-11-26 20:29:27",image/jpeg,01052d30d6a2208f8798d7dd3a34df87b8679dfe,32768,/01/05/2d/30/01052d30d6a2208f8798d7dd3a34df87b8679dfe.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/new_auto_parts/by_table/new_autopart_image_access/01/05/2d/30/01052d30d6a2208f8798d7dd3a34df87b8679dfe.jpg,5,"2017-11-22 21:27:43",autoparts/original/201711/1551357/PA01612342_3e6f33.jpg,3,"2017-11-22 21:27:43","Front Windshield MAZDA Carol",PA01612342,[New],"Windshields Front",MAZDA,Carol,,$130,-,-,-,"Front Windshield MAZDA Carol",-,-,-,-,2004/9,7001,1A1063901
6,"2017-11-26 20:29:29",image/jpeg,01052d30d6a2208f8798d7dd3a34df87b8679dfe,32768,/01/05/2d/30/01052d30d6a2208f8798d7dd3a34df87b8679dfe.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/new_auto_parts/by_table/new_autopart_image_access/01/05/2d/30/01052d30d6a2208f8798d7dd3a34df87b8679dfe.jpg,6,"2017-11-22 21:27:48",autoparts/original/201711/1551356/PA01612341_ba66cf.jpg,4,"2017-11-22 21:27:48","Front Windshield MAZDA Carol DBA-HB36S",PA01612341,[New],"Windshields Front",MAZDA,Carol,,$130,-,-,-,"Front Windshield MAZDA Carol DBA-HB36S",-,-,-,-,2014/12,7001,1A2463901
7,"2017-11-26 20:29:36",image/jpeg,47cf2dbd926d9875d44c8ba1ee36da6d2b8be1da,65536,/47/cf/2d/bd/47cf2dbd926d9875d44c8ba1ee36da6d2b8be1da.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/new_auto_parts/by_table/new_autopart_image_access/47/cf/2d/bd/47cf2dbd926d9875d44c8ba1ee36da6d2b8be1da.jpg,7,"2017-11-22 21:27:50",autoparts/original/201711/1551355/PA01612340_e7bb6b.jpg,5,"2017-11-22 21:27:50","Front Windshield TOYOTA Pixisapace",PA01612340,[New],"Windshields Front",TOYOTA,Pixisapace,,$140,-,-,-,"Front Windshield TOYOTA Pixisapace",-,-,-,-,2011/9,7001,56111B2390
8,"2017-11-26 20:29:38",image/jpeg,47cf2dbd926d9875d44c8ba1ee36da6d2b8be1da,65536,/47/cf/2d/bd/47cf2dbd926d9875d44c8ba1ee36da6d2b8be1da.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/new_auto_parts/by_table/new_autopart_image_access/47/cf/2d/bd/47cf2dbd926d9875d44c8ba1ee36da6d2b8be1da.jpg,8,"2017-11-22 21:28:04",autoparts/original/201711/1551354/PA01612339_8d37bc.jpg,6,"2017-11-22 21:28:04","Front Windshield TOYOTA Pixisapace",PA01612339,[New],"Windshields Front",TOYOTA,Pixisapace,,$140,-,-,-,"Front Windshield TOYOTA Pixisapace",-,-,-,-,2012/4,7001,56111B2390
9,"2017-11-26 20:29:44",image/jpeg,47cf2dbd926d9875d44c8ba1ee36da6d2b8be1da,65536,/47/cf/2d/bd/47cf2dbd926d9875d44c8ba1ee36da6d2b8be1da.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/new_auto_parts/by_table/new_autopart_image_access/47/cf/2d/bd/47cf2dbd926d9875d44c8ba1ee36da6d2b8be1da.jpg,9,"2017-11-22 21:28:06",autoparts/original/201711/1551353/PA01612338_f30ce8.jpg,7,"2017-11-22 21:28:06","Front Windshield TOYOTA Pixisapace",PA01612338,[New],"Windshields Front",TOYOTA,Pixisapace,,$140,-,-,-,"Front Windshield TOYOTA Pixisapace",-,-,-,-,2011/9,7001,56111B2390
10,"2017-11-26 20:29:46",image/jpeg,47cf2dbd926d9875d44c8ba1ee36da6d2b8be1da,65536,/47/cf/2d/bd/47cf2dbd926d9875d44c8ba1ee36da6d2b8be1da.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/new_auto_parts/by_table/new_autopart_image_access/47/cf/2d/bd/47cf2dbd926d9875d44c8ba1ee36da6d2b8be1da.jpg,10,"2017-11-22 21:28:08",autoparts/original/201711/1551352/PA01612337_ced6df.jpg,8,"2017-11-22 21:28:08","Front Windshield TOYOTA Pixisapace",PA01612337,[New],"Windshields Front",TOYOTA,Pixisapace,,$140,-,-,-,"Front Windshield TOYOTA Pixisapace",-,-,-,-,2012/4,7001,56111B2390
