part.id,part.ts,part.part_number,part.description,part.model_number,part.part_image_id,accessory.id,accessory.ts,accessory.title,category.id,category.ts,category.title
21,"2018-01-03 03:10:24",99944200040,"Tri Cut Plastic Grass & Weed Blade (25mm Arbor) ○ Ideal for thick grasses and dense weeds ○ 10"" Dia. Tri-cut Blade ○ 25mm Arbor ○ Works with SRM-2620U and SRM-410U","SRM-410U, SRM-2620U","{
    ""17"": {
        ""part_image.id"": 17,
        ""part_image.path"": ""/7c/59/ac/95/7c59ac9592123f78e64317f1957d4437bc113f0a.png"",
        ""part_image.part_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessory_of_garden_machine_and_forestry_machine_1/main/part_image//7c/59/ac/95/7c59ac9592123f78e64317f1957d4437bc113f0a.png""
    }
}",8,"2018-01-03 03:10:24","Brush Blades",3,"2018-01-03 02:00:07","Brushcutter Accessories"
22,"2018-01-03 03:10:24",21560056B,"2-Line Rapid Loader Head (Bulk Pkg.) ○ Bulk pkg. of 24 ○ Standard on GT models, optional for other ECHO trimmer models ○ Uses 8"" pre-cut .095"" line ○ Can use up to .130"" diameter line ○ No winding or disassembly needed","SRM-225U, SRM-266U, SRM-280U, ALL SRM TRIMMERS, SRM-2620U, ALL GT TRIMMERS","{
    ""18"": {
        ""part_image.id"": 18,
        ""part_image.path"": ""/85/d4/5d/72/85d45d72f83dc85146d39924a830d626d4d36e95.png"",
        ""part_image.part_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessory_of_garden_machine_and_forestry_machine_1/main/part_image//85/d4/5d/72/85d45d72f83dc85146d39924a830d626d4d36e95.png""
    }
}",9,"2018-01-03 03:10:24","Cutting Heads",3,"2018-01-03 02:00:07","Brushcutter Accessories"
23,"2018-01-03 03:10:24",21560056,"2-Line Rapid Loader Head ○ Standard on GT models, optional for other ECHO trimmer models ○ Uses 8"" pre-cut .095"" line ○ Can use up to .130"" diameter line ○ No winding or disassembly needed ○ Single head pkg.","SRM-225U, SRM-266U, SRM-280U, ALL SRM TRIMMERS, SRM-2620U, ALL GT TRIMMERS","{
    ""19"": {
        ""part_image.id"": 19,
        ""part_image.path"": ""/1f/41/ab/e0/1f41abe03245850048775f283b9e69b6c8de3980.png"",
        ""part_image.part_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessory_of_garden_machine_and_forestry_machine_1/main/part_image//1f/41/ab/e0/1f41abe03245850048775f283b9e69b6c8de3980.png""
    }
}",9,"2018-01-03 03:10:24","Cutting Heads",3,"2018-01-03 02:00:07","Brushcutter Accessories"
24,"2018-01-03 03:10:24",99944200221,"3-Line Rapid Loader Head ○ Optional head for SRM models only ○ Uses (3) 8"" pre-cut .095"" line strips ○ Offers 50% more cutting ability over 2-Line Rapid Loader ○ No winding or disassembly needed","SRM-266, SRM-266S, SRM-266T, SRM-280, SRM-280S, SRM-280T, SRM-266U, SRM-280U, SRM-2620, SRM-2620T, SRM-2620U","{
    ""20"": {
        ""part_image.id"": 20,
        ""part_image.path"": ""/92/28/a0/98/9228a0989dc98f5619c2690c269eea1ef0e70f4b.gif"",
        ""part_image.part_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessory_of_garden_machine_and_forestry_machine_1/main/part_image//92/28/a0/98/9228a0989dc98f5619c2690c269eea1ef0e70f4b.gif""
    }
}",9,"2018-01-03 03:10:24","Cutting Heads",3,"2018-01-03 02:00:07","Brushcutter Accessories"
25,"2018-01-03 03:10:24",21560070B,"ECHOmatic Trimmer Head (Bulk Pkg.) ○ Bulk pkg. of 24 ○ For use with ECHO SRM models ○ Accept up to 20 ft. of .095"" line ○ Uses .095"" - .105"" diameter line","SRM-225i, SRM-230, SRM-266, SRM-266S, SRM-266T, SRM-280, SRM-280S, SRM-280T, SRM-225U, SRM-266U, SRM-280U, SRM-2620, SRM-2620T, SRM-2620U, SRM-225","{
    ""21"": {
        ""part_image.id"": 21,
        ""part_image.path"": ""/a4/a4/f8/92/a4a4f89285e25250675e36d2f6825558903698ca.png"",
        ""part_image.part_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessory_of_garden_machine_and_forestry_machine_1/main/part_image//a4/a4/f8/92/a4a4f89285e25250675e36d2f6825558903698ca.png""
    }
}",9,"2018-01-03 03:10:24","Cutting Heads",3,"2018-01-03 02:00:07","Brushcutter Accessories"
26,"2018-01-03 03:10:24",21560070,"ECHOmatic Trimmer Head ○ For use with ECHO SRM models ○ Accept up to 20 ft. of .095"" line ○ Uses .095"" - .105"" diameter line","SRM-225i, SRM-230, SRM-266, SRM-266S, SRM-266T, SRM-280, SRM-280S, SRM-280T, SRM-225U, SRM-266U, SRM-280U, SRM-2620, SRM-2620T, SRM-2620U, SRM-225","{
    ""22"": {
        ""part_image.id"": 22,
        ""part_image.path"": ""/a4/a4/f8/92/a4a4f89285e25250675e36d2f6825558903698ca.png"",
        ""part_image.part_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessory_of_garden_machine_and_forestry_machine_1/main/part_image//a4/a4/f8/92/a4a4f89285e25250675e36d2f6825558903698ca.png""
    }
}",9,"2018-01-03 03:10:24","Cutting Heads",3,"2018-01-03 02:00:07","Brushcutter Accessories"
27,"2018-01-03 03:10:24",21560031B,"ECHOmatic Pro (Bulk Pkg.) ○ Bulk pkg. of 8 ○ For use with ECHO SRM models ○ Designed for more demanding cutting ○ 2-piece construction w/ partitioned spool to reduce line tangles ○ Accept up to 20 ft. of .095"" line ○ Uses .095"" - .130"" diameter line ○ Come pre-loaded with .095"" Cross-Fire","SRM-225i, SRM-230, SRM-266, SRM-266S, SRM-266T, SRM-280, SRM-280S, SRM-280T, SRM-225U, SRM-266U, SRM-280U, SRM-410U, SRM-2620, SRM-2620T, SRM-2620U, SRM-225","{
    ""23"": {
        ""part_image.id"": 23,
        ""part_image.path"": ""/16/d3/28/e2/16d328e24f5bb1f9fa091923b0b83530307b7270.png"",
        ""part_image.part_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessory_of_garden_machine_and_forestry_machine_1/main/part_image//16/d3/28/e2/16d328e24f5bb1f9fa091923b0b83530307b7270.png""
    }
}",9,"2018-01-03 03:10:24","Cutting Heads",3,"2018-01-03 02:00:07","Brushcutter Accessories"
28,"2018-01-03 03:10:24",21560031,"ECHOmatic Pro ○ For use with ECHO SRM models ○ Designed for more demanding cutting ○ 2-piece construction w/ partitioned spool to reduce line tangles ○ Accept up to 20 ft. of .095"" line ○ Uses .095"" - .130"" diameter line ○ Come pre-loaded with .095"" Cross-Fire","SRM-225i, SRM-230, SRM-266, SRM-266S, SRM-266T, SRM-280, SRM-280S, SRM-280T, SRM-225U, SRM-266U, SRM-280U, SRM-410U, SRM-2620, SRM-2620T, SRM-2620U, SRM-225","{
    ""24"": {
        ""part_image.id"": 24,
        ""part_image.path"": ""/80/44/8a/99/80448a99c8fe32154a0347f95ac098e3e0ade01f.png"",
        ""part_image.part_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessory_of_garden_machine_and_forestry_machine_1/main/part_image//80/44/8a/99/80448a99c8fe32154a0347f95ac098e3e0ade01f.png""
    }
}",9,"2018-01-03 03:10:24","Cutting Heads",3,"2018-01-03 02:00:07","Brushcutter Accessories"
29,"2018-01-03 03:10:24",99944200220,"Fixed Line Head ○ For ECHO SRM models only ○ Designed for the most demanding conditions ○ Aluminum cast body ○ Can be loaded in 2 or 4 line configurations ○ Accepts up to 40' of .095 line ○ Uses .095"" - .130"" diameter line","SRM-225i, SRM-230, SRM-266, SRM-266S, SRM-280, SRM-280S, SRM-225U, SRM-266U, SRM-280U, SRM-2620, SRM-2620U, SRM-225","{
    ""25"": {
        ""part_image.id"": 25,
        ""part_image.path"": ""/11/82/11/5e/1182115e3b3a876527391281374d795cbd1634f0.png"",
        ""part_image.part_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessory_of_garden_machine_and_forestry_machine_1/main/part_image//11/82/11/5e/1182115e3b3a876527391281374d795cbd1634f0.png""
    }
}",9,"2018-01-03 03:10:24","Cutting Heads",3,"2018-01-03 02:00:07","Brushcutter Accessories"
30,"2018-01-03 03:10:24",99944200225,"Heavy Duty Fixed Line Head .130""","SRM-266T, SRM-280T, SRM-2620T","{
    ""26"": {
        ""part_image.id"": 26,
        ""part_image.path"": ""/30/ad/c7/3a/30adc73acf9a11c93c7011f42b1f0e1c1121ad46.png"",
        ""part_image.part_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessory_of_garden_machine_and_forestry_machine_1/main/part_image//30/ad/c7/3a/30adc73acf9a11c93c7011f42b1f0e1c1121ad46.png""
    }
}",9,"2018-01-03 03:10:24","Cutting Heads",3,"2018-01-03 02:00:07","Brushcutter Accessories"
31,"2018-01-03 03:10:24",21560065B,"High Capacity Manual Head (Bulk Pkg.) ○ Bulk pkg. of 24 ○ Fits most ECHO SRM models (see fit up info) ○ Designed for rugged use ○ Accepts up to 40' of .095 line ○ Uses .095"" - .130"" diameter line","SRM-266, SRM-266S, SRM-266T, SRM-280, SRM-280S, SRM-280T, SRM-266U, SRM-280U, SRM-2620, SRM-2620T, SRM-2620U","{
    ""27"": {
        ""part_image.id"": 27,
        ""part_image.path"": ""/fb/2d/80/00/fb2d8000ddc59c7c414adffa339d3369e0bfd545.gif"",
        ""part_image.part_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessory_of_garden_machine_and_forestry_machine_1/main/part_image//fb/2d/80/00/fb2d8000ddc59c7c414adffa339d3369e0bfd545.gif""
    }
}",9,"2018-01-03 03:10:24","Cutting Heads",3,"2018-01-03 02:00:07","Brushcutter Accessories"
32,"2018-01-03 03:10:24",21560065,"High Capacity Manual Head ○ Fits most ECHO SRM models (see fit up info) ○ Designed for rugged use ○ Accepts up to 40' of .095 line ○ Uses .095"" - .130"" diameter line","SRM-266, SRM-266S, SRM-266T, SRM-280, SRM-280S, SRM-280T, SRM-266U, SRM-280U, SRM-2620, SRM-2620T, SRM-2620U","{
    ""28"": {
        ""part_image.id"": 28,
        ""part_image.path"": ""/fb/2d/80/00/fb2d8000ddc59c7c414adffa339d3369e0bfd545.gif"",
        ""part_image.part_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessory_of_garden_machine_and_forestry_machine_1/main/part_image//fb/2d/80/00/fb2d8000ddc59c7c414adffa339d3369e0bfd545.gif""
    }
}",9,"2018-01-03 03:10:24","Cutting Heads",3,"2018-01-03 02:00:07","Brushcutter Accessories"
33,"2018-01-03 03:10:24",99944200903,"Speed-Feed 450 High-Capacity Head ○ For use with ECHO SRM models ONLY ○ Can use .095"" - .130"" diameter line ○ Accepts up to 20 ft. of .095"" line ○ Comes pre-loaded with .095"" Cross-Fire","SRM-266, SRM-266S, SRM-266T, SRM-280, SRM-280S, SRM-280T, SRM-266U, SRM-280U, SRM-2620, SRM-2620T, SRM-2620U","{
    ""29"": {
        ""part_image.id"": 29,
        ""part_image.path"": ""/51/37/bb/f4/5137bbf449d3c20ffae120960c693d27f3cd6f7e.png"",
        ""part_image.part_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessory_of_garden_machine_and_forestry_machine_1/main/part_image//51/37/bb/f4/5137bbf449d3c20ffae120960c693d27f3cd6f7e.png""
    }
}",9,"2018-01-03 03:10:24","Cutting Heads",3,"2018-01-03 02:00:07","Brushcutter Accessories"
34,"2018-01-03 03:10:24",215311,"Maxi-Cut Cutting Head (GT-Series) ○ For use on ECHO GT models ○ 3 serrated edge polymer blades for dense cutting ○ For use when traditional trimmer line is not durable enough ○ Uses part # 215712 replacement blades","GT-225, GT-225i, GT-230, GT-225L, GT-225SF","{
    ""30"": {
        ""part_image.id"": 30,
        ""part_image.path"": ""/be/d2/33/72/bed233721b346547f15c50e2bdad3f69727dcc7b.png"",
        ""part_image.part_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessory_of_garden_machine_and_forestry_machine_1/main/part_image//be/d2/33/72/bed233721b346547f15c50e2bdad3f69727dcc7b.png""
    }
}",9,"2018-01-03 03:10:24","Cutting Heads",3,"2018-01-03 02:00:07","Brushcutter Accessories"
35,"2018-01-03 03:10:24",215511,"Pro Maxi-Cut Head ○ 3 serrated edge polymer blades for dense cutting ○ For use when traditional trimmer line is not durable enough ○ Uses part # 215712 replacement blades","SRM-225i, SRM-230, SRM-266, SRM-266S, SRM-266T, SRM-280, SRM-280S, SRM-280T, SRM-225U, SRM-280U, SRM-2620, SRM-2620T, SRM-2620U, SRM-225","{
    ""31"": {
        ""part_image.id"": 31,
        ""part_image.path"": ""/c8/b8/24/0a/c8b8240af110b21da6014b8c3236a599139e8e9a.png"",
        ""part_image.part_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessory_of_garden_machine_and_forestry_machine_1/main/part_image//c8/b8/24/0a/c8b8240af110b21da6014b8c3236a599139e8e9a.png""
    }
}",9,"2018-01-03 03:10:24","Cutting Heads",3,"2018-01-03 02:00:07","Brushcutter Accessories"
36,"2018-01-03 03:10:24",99944200907,"Speed-Feed 400 Head (Universal Model) ○ Universal head for use on ECHO SRM models or other trimmer brands ○ Can use .095""/.105"" diameter line ○ Accepts up to 20 ft. of .095"" line ○ Comes pre-loaded with .095"" Cross-Fire","SRM-225U, SRM-266U, SRM-280U, SRM-2620U","{
    ""32"": {
        ""part_image.id"": 32,
        ""part_image.path"": ""/b4/c4/d4/d2/b4c4d4d2ddd500dfd79f712a48d83bbdfd10bb82.png"",
        ""part_image.part_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessory_of_garden_machine_and_forestry_machine_1/main/part_image//b4/c4/d4/d2/b4c4d4d2ddd500dfd79f712a48d83bbdfd10bb82.png""
    }
}",9,"2018-01-03 03:10:24","Cutting Heads",3,"2018-01-03 02:00:07","Brushcutter Accessories"
37,"2018-01-03 03:10:24",21560059,"2-line Rapid Loader Head (Universal fit) ○ Include universal mounting hardware ○ Uses 8"" pre-cut .095"" line ○ No winding or disassembly needed ○ Single head pkg.","ALL SRM TRIMMERS, ALL BRUSHCUTTERS","{
    ""33"": {
        ""part_image.id"": 33,
        ""part_image.path"": ""/85/d4/5d/72/85d45d72f83dc85146d39924a830d626d4d36e95.png"",
        ""part_image.part_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessory_of_garden_machine_and_forestry_machine_1/main/part_image//85/d4/5d/72/85d45d72f83dc85146d39924a830d626d4d36e95.png""
    }
}",9,"2018-01-03 03:10:24","Cutting Heads",3,"2018-01-03 02:00:07","Brushcutter Accessories"
38,"2018-01-03 03:10:37",12A0CD91PX,"12"" Bar & Chain Combo Includes: ○ (1) 12A0CD3745C Bar ○ (1) 91PX45CQ Chain","CS-271T, CS-310, CS-352, CS-303T",{},10,"2018-01-03 03:10:37","Bar & Chain Combos",4,"2018-01-03 02:00:07","Chain Saw Accessories"
39,"2018-01-03 03:10:37",14A0CD91PX,"14"" Bar & Chain Combo Includes: ○ (1) 14A0CD3752C Bar ○ (1) 91PX52CQ Chain","CS-310, CS-352, CS-370, CS-303T, CS-370F",{},10,"2018-01-03 03:10:37","Bar & Chain Combos",4,"2018-01-03 02:00:07","Chain Saw Accessories"
40,"2018-01-03 03:10:37",16A0CD91PX,"16"" Bar & Chain Combo Includes: ○ (1) 16A0CD3757C Bar ○ (1) 91PX57CQ Chain","CS-310, CS-352, CS-370, CS-400, CS-303T, CS-370F, CS-400F",{},10,"2018-01-03 03:10:37","Bar & Chain Combos",4,"2018-01-03 02:00:07","Chain Saw Accessories"
