diseases_conditions.id,diseases_conditions.ts,diseases_conditions.title
1,"2018-02-01 23:05:33","Abdominal Aortic Aneurysm (AAA)"
2,"2018-02-01 23:05:36","Abnormal Uterine Bleeding"
3,"2018-02-01 23:05:38","Abusive Head Trauma"
4,"2018-02-01 23:05:42","ACL Injuries"
5,"2018-02-01 23:05:44",Acne
6,"2018-02-01 23:05:46","Acute Bronchitis"
7,"2018-02-01 23:05:48","Addison’s Disease"
8,"2018-02-01 23:05:51","Adhesive Capsulitis"
9,"2018-02-01 23:05:54","Alcohol Abuse"
10,"2018-02-01 23:05:57","Allergic Conjunctivitis"
11,"2018-02-01 23:06:01","Allergic Rhinitis"
12,"2018-02-01 23:06:03","Alopecia Areata (AA)"
13,"2018-02-01 23:06:05","Alzheimer's Disease"
14,"2018-02-01 23:06:08",Amblyopia
15,"2018-02-01 23:06:11",Amenorrhea
16,"2018-02-01 23:06:14","Anal Fissure"
17,"2018-02-01 23:06:17","Anal Fistulas"
18,"2018-02-01 23:06:20",Anaphylaxis
19,"2018-02-01 23:06:41",Anemia
20,"2018-02-01 23:06:43",Angina
21,"2018-02-01 23:06:45",Babesiosis
22,"2018-02-01 23:06:48","Bacterial Endocarditis"
23,"2018-02-01 23:06:51","Bacterial Vaginosis (BV)"
24,"2018-02-01 23:06:53","Barrett’s Esophagus"
25,"2018-02-01 23:06:54","Bartholin's Gland Cyst"
26,"2018-02-01 23:06:57",Bedbugs
27,"2018-02-01 23:06:59","Bell’s Palsy"
28,"2018-02-01 23:07:02","Benign Breast Conditions"
29,"2018-02-01 23:07:04","Benign Paroxysmal Positional Vertigo (BPPV)"
30,"2018-02-01 23:07:06","Benign Prostatic Hyperplasia (BPH)"
31,"2018-02-01 23:07:08","Bipolar Disorder"
32,"2018-02-01 23:07:09","Bladder Stones"
33,"2018-02-01 23:07:12","Bleeding in Early Pregnancy"
34,"2018-02-01 23:07:13",Blepharospasm
35,"2018-02-01 23:07:16",Bloating
36,"2018-02-01 23:07:24","Blood Clots"
37,"2018-02-01 23:07:25","Blood Poisoning"
38,"2018-02-01 23:07:32","Bone Cancer"
39,"2018-02-01 23:07:33","Breast Cancer"
40,"2018-02-01 23:07:35","Breast Pain in Women"
41,"2018-02-01 23:07:39",Cancer
42,"2018-02-01 23:07:42","Canker Sores"
43,"2018-02-01 23:07:44",Cardiomyopathy
44,"2018-02-01 23:07:47","Carpal Tunnel Syndrome"
45,"2018-02-01 23:07:53","Cat-Scratch Disease"
46,"2018-02-01 23:07:59",Cataracts
47,"2018-02-01 23:08:01","Celiac Disease"
48,"2018-02-01 23:08:08","Central Precocious Puberty"
49,"2018-02-01 23:08:13","Cerebral Palsy"
50,"2018-02-01 23:08:14","Cervical Cancer"
51,"2018-02-01 23:08:18","Cervical Dysplasia"
52,"2018-02-01 23:08:23","Cervical Dystonia"
53,"2018-02-01 23:08:32","Cervical Spondylotic Myelopathy (CSM)"
54,"2018-02-01 23:08:33",Chickenpox
55,"2018-02-01 23:08:36",Chlamydia
56,"2018-02-01 23:08:40","Chronic Bronchitis"
57,"2018-02-01 23:08:46","Chronic Cough"
58,"2018-02-01 23:08:49","Chronic Fatigue Syndrome"
59,"2018-02-01 23:08:50","Chronic Kidney Disease (CKD)"
60,"2018-02-01 23:08:53","Chronic Obstructive Pulmonary Disease (COPD)"
61,"2018-02-01 23:08:55","de Quervain’s Tenosynovitis"
62,"2018-02-01 23:08:57","Deep Vein Thrombosis"
63,"2018-02-01 23:08:58",Dementia
64,"2018-02-01 23:09:00",Depression
65,"2018-02-01 23:09:03",Diabetes
66,"2018-02-01 23:09:06","Diabetes Insipidus"
67,"2018-02-01 23:09:09","Diabetic Ketoacidosis"
68,"2018-02-01 23:09:11","Diabetic Nephropathy"
69,"2018-02-01 23:09:17","Diabetic Neuropathy"
70,"2018-02-01 23:09:23","Diabetic Retinopathy"
71,"2018-02-01 23:09:30","Diaper Rash"
72,"2018-02-01 23:09:35","Diverticular Disease"
73,"2018-02-01 23:09:37","Down Syndrome"
74,"2018-02-01 23:09:38",Dysmenorrhea
75,"2018-02-01 23:09:42",Dyspareunia
76,"2018-02-01 23:09:45",Dyspepsia
77,"2018-02-01 23:09:47",Dysphagia
78,"2018-02-01 23:09:52","E. coli Infection"
79,"2018-02-01 23:09:54","Ear Infection"
80,"2018-02-01 23:09:59","Early Pregnancy Loss"
81,"2018-02-01 23:10:00","Eating Disorders"
82,"2018-02-01 23:10:02","Ebola Virus Disease"
83,"2018-02-01 23:10:11",Echinococcosis
84,"2018-02-01 23:10:16","Ectopic Pregnancy"
85,"2018-02-01 23:10:19","Eczema and Atopic Dermatitis"
86,"2018-02-01 23:10:22",Edema
87,"2018-02-01 23:10:29",Ehrlichiosis
88,"2018-02-01 23:10:36","Endometrial Cancer"
89,"2018-02-01 23:10:37","Endometrial Hyperplasia"
90,"2018-02-01 23:10:44",Endometriosis
91,"2018-02-01 23:10:47","Enlarged Adenoids"
92,"2018-02-01 23:10:50","Eosinophilic Esophagitis"
93,"2018-02-01 23:10:51",Epilepsy
94,"2018-02-01 23:10:53","Erectile Dysfunction (ED)"
95,"2018-02-01 23:10:56","Erythema Nodosum"
96,"2018-02-01 23:11:00","Esophageal Atresia and Tracheoesophageal Fistula"
97,"2018-02-01 23:11:01","Essential Tremor"
98,"2018-02-01 23:11:09",Fainting
99,"2018-02-01 23:11:14","Febrile Seizures"
100,"2018-02-01 23:11:15","Fecal Incontinence"
