zuojia.id,zuojia.ts,zuojia.title,zuojia.jianjie,zuojia.daibiaozuopin,zuojia.zhuyaochengjiu,zuojia.image_alt,zuojia.zhongwenming,zuojia.waiwenming,zuojia.bieming,zuojia.guoji,zuojia.mingzu,zuojia.chushengdi,zuojia.biyeyuanxiao,zuojia.shishiriqi,zuojia.zhiye,zuojia.category_1_x_zuojia_id,zuojia.zuojia_image_download_id
41,"2018-05-23 05:11:19",安妮,"安妮·海瑟薇（Anne Hathaway），美国好莱坞著名女演员。1982年11月12日出生于纽约布鲁克林。2000年在《公主日记》试镜时，Anne意外地从椅子上摔了下来，结果反而被导演一眼相中，得到了扮演主角米娅的机会，并一举成名。之后接拍了《断背山》《穿普拉达的女王》《成为简·奥斯汀》《蕾切尔的婚礼》《爱丽丝梦游仙境》《爱情与灵药》《一天》《蝙蝠侠：黑暗骑士崛起》《悲惨世界》等多部影片，广获好评。2009年凭借《蕾切尔的婚礼》获得奥斯卡、金球奖最佳女主角提名。2013年凭借《悲惨世界》中芳汀一角，横扫奥斯卡、金球奖、美国演员工会奖、美国影评人协会奖、英国电影学院奖五大奖项的最佳女配角。",公主日记，穿普拉达的女王，蕾切尔的婚礼，悲惨世界,"美国电影金球奖最佳女配角 、 英国电影学院奖最佳女配角 、 美国演员工会奖最佳女配角 、 奥斯卡金像奖最佳女配角",安妮,安妮·海瑟薇,"Anne Hathaway","Anne Jacqueline Hathaway",美国,,纽约布鲁克林,纽约大学,,演员,"{
    ""41"": {
        ""category_1_x_zuojia.id"": 41,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""41"": {
        ""zuojia_image_download.id"": 41,
        ""zuojia_image_download.media_1"": """"
    }
}"
42,"2018-05-23 05:11:28",安妮宝贝,安妮宝贝，作家。曾任职中国银行、广告公司、网站、杂志社等。1998年起发表小说，题材多围绕城市中游离者的边缘生活，探索人之内心与自身及外界的关系。至今出版长篇小说、短篇小说集、摄影图文集、随笔集《告别薇安》《蔷薇岛屿》《清醒纪》《莲花》《素年锦时》等各种著作。文体自省疏离，风格清洌，拥有大量读者。作品均持续进入全国各类畅销书排行榜，更被引介到香港、台湾、越南、韩国、日本、德国、英国等地区和国家。现居北京。,《告别薇安》《蔷薇岛屿》《素年锦时》,文体自省疏离，风格清洌，拥有大量读者。,安妮宝贝,励婕,,安妮宝贝,中国,汉族,浙江宁波象山,,,作家,"{
    ""42"": {
        ""category_1_x_zuojia.id"": 42,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""42"": {
        ""zuojia_image_download.id"": 42,
        ""zuojia_image_download.media_1"": """"
    }
}"
43,"2018-05-23 05:11:29",安宁,"河北省石家庄人，网络原创达人，演员，毕业于河北传媒学院，与李洪绸等团队制作自编自导的短剧，剧集等，参与演出多部短剧。代表作品《大学生同居的事儿》《毛骗》《傻人大牛》《曲艺社的故事》《麻辣隔壁》《枪打出头鸟》《曲艺社的故事 》 《毛骗·贰》《男人的刀》《午夜寻妻》等。",《大学生同居的事儿》、《毛骗》等,,安宁,,prince,,中国,汉族,河北省·石家庄市,河北传媒学院,,演员,"{
    ""43"": {
        ""category_1_x_zuojia.id"": 43,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""43"": {
        ""zuojia_image_download.id"": 43,
        ""zuojia_image_download.media_1"": """"
    }
}"
44,"2018-05-23 05:11:35",安平,安平位于冀中平原，因地势平坦安居乐业而得名。三国魏晋时期，为博陵郡和博陵国，故又称博陵。安平物华天宝，人才辈出。东周有被汉光武帝封为“孝感圣姑”的郝女君，东汉文学家崔駰、政论家崔寔；西晋文学家张载、张协、张亢；唐史学家、诗人李百药，文学家孙犁、全国劳模王玉坤、卫士长李银桥等。安平为革命老区，关向应、程子华、吕正操、黄敬、林铁、杨成武、李志民、罗玉川、孙毅等曾在此地领导冀中军民抗击日寇，安平县有王东沧等2269名英雄儿女献出生命。安平是闻名中外的丝网之乡，起源于明代，现有大型企业数十家，从业人员十几万，有全国最大丝网专卖市场——安平丝网大世界。,,,安平,,,博陵郡,,,,,,,"{
    ""44"": {
        ""category_1_x_zuojia.id"": 44,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""44"": {
        ""zuojia_image_download.id"": 44,
        ""zuojia_image_download.media_1"": """"
    }
}"
45,"2018-05-23 05:11:38",安平秋,安平秋，男，1941年10月生，北京市人，满族，著名文史学家，北京大学中文系教授，博士导师，全国高校古籍整理研究工作委员会主任。治学范围为中国古典文学和传统文化，主要方向一是先秦两汉文学，重点是司马迁《史记》研究，二是中国传统文化与社会生活关系研究。,,,安平秋,,,,,,,,,,"{
    ""45"": {
        ""category_1_x_zuojia.id"": 45,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""45"": {
        ""zuojia_image_download.id"": 45,
        ""zuojia_image_download.media_1"": """"
    }
}"
46,"2018-05-23 04:39:05",安旗,,,,,,,,,,,,,,"{
    ""46"": {
        ""category_1_x_zuojia.id"": 46,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}",{}
47,"2018-05-23 05:11:48",安启念,,,,安启念,,,,,,,,,,"{
    ""47"": {
        ""category_1_x_zuojia.id"": 47,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""46"": {
        ""zuojia_image_download.id"": 46,
        ""zuojia_image_download.media_1"": """"
    }
}"
48,"2018-05-23 05:11:54",安晴,天津大学电子与信息工程硕士，工信部3G数字通信工程师，劳动部通信终端高级维修员，工信部动漫高级设计师，职业技能培训专业课专业讲师。,,,安晴,,,,,,,,,,"{
    ""48"": {
        ""category_1_x_zuojia.id"": 48,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""47"": {
        ""zuojia_image_download.id"": 47,
        ""zuojia_image_download.media_1"": """"
    }
}"
49,"2018-05-23 05:11:54",安然,安然作为词语有平安无事地、安静地等意义。,,,安然,,,,,,,,,,"{
    ""49"": {
        ""category_1_x_zuojia.id"": 49,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""48"": {
        ""zuojia_image_download.id"": 48,
        ""zuojia_image_download.media_1"": """"
    }
}"
50,"2018-05-23 05:11:59",安瑟儿,,,,安瑟儿,,,,,,,,,,"{
    ""50"": {
        ""category_1_x_zuojia.id"": 50,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""49"": {
        ""zuojia_image_download.id"": 49,
        ""zuojia_image_download.media_1"": """"
    }
}"
51,"2018-05-23 05:12:00",安韶,,,,安韶,,,,,,,,,,"{
    ""51"": {
        ""category_1_x_zuojia.id"": 51,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""50"": {
        ""zuojia_image_download.id"": 50,
        ""zuojia_image_download.media_1"": """"
    }
}"
