game.id,game.ts,game.title,game.rating,game.plays_count,game.category_1_x_game_id
121,"2018-01-31 01:09:42","Truck Parking",79%,"93,535次播放","{
    ""121"": {
        ""category_1_x_game.id"": 121,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
122,"2018-01-31 01:09:42","Street Race 2",86%,"1,191,702次播放","{
    ""122"": {
        ""category_1_x_game.id"": 122,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
123,"2018-01-31 01:09:42","Plane Race 2",83%,"1,180,858次播放","{
    ""123"": {
        ""category_1_x_game.id"": 123,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
124,"2018-01-31 01:09:42","Super Chase 3D",80%,"1,209,837次播放","{
    ""124"": {
        ""category_1_x_game.id"": 124,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
125,"2018-01-31 01:09:42","Moto X3M 2",89%,"30,315,817次播放","{
    ""125"": {
        ""category_1_x_game.id"": 125,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
126,"2018-01-31 01:09:42","Mighty Motors",91%,"1,094,600次播放","{
    ""126"": {
        ""category_1_x_game.id"": 126,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
127,"2018-01-31 01:09:42","Alien Sky Invasion",85%,"736,187次播放","{
    ""127"": {
        ""category_1_x_game.id"": 127,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
128,"2018-01-31 01:09:42","Insane Rally",81%,"2,402次播放","{
    ""128"": {
        ""category_1_x_game.id"": 128,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
129,"2018-01-31 01:09:46","Tic Tac Toe – Vegas",83%,"2,467,132次播放","{
    ""129"": {
        ""category_1_x_game.id"": 129,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-01-31 01:11:46"",
        ""category_1.title"": ""策略 & 角色扮演游戏""
    }
}"
130,"2018-01-31 01:09:46","Keeper of the Grove",90%,"952,512次播放","{
    ""130"": {
        ""category_1_x_game.id"": 130,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-01-31 01:11:46"",
        ""category_1.title"": ""策略 & 角色扮演游戏""
    }
}"
131,"2018-01-31 01:09:46","Swords & Souls: A Soul Adventure",95%,"5,519,785次播放","{
    ""131"": {
        ""category_1_x_game.id"": 131,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-01-31 01:11:46"",
        ""category_1.title"": ""策略 & 角色扮演游戏""
    }
}"
132,"2018-01-31 01:09:46","Strategy Defense 3",89%,"2,953,870次播放","{
    ""132"": {
        ""category_1_x_game.id"": 132,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-01-31 01:11:46"",
        ""category_1.title"": ""策略 & 角色扮演游戏""
    }
}"
133,"2018-01-31 01:09:46",SparkChess,85%,"4,273,535次播放","{
    ""133"": {
        ""category_1_x_game.id"": 133,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-01-31 01:11:46"",
        ""category_1.title"": ""策略 & 角色扮演游戏""
    }
}"
134,"2018-01-31 01:09:46","Tentacle Wars",88%,"210,122次播放","{
    ""134"": {
        ""category_1_x_game.id"": 134,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-01-31 01:11:46"",
        ""category_1.title"": ""策略 & 角色扮演游戏""
    }
}"
135,"2018-01-31 01:09:46",Jacksmith,80%,"7,035,957次播放","{
    ""135"": {
        ""category_1_x_game.id"": 135,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-01-31 01:11:46"",
        ""category_1.title"": ""策略 & 角色扮演游戏""
    },
    ""531"": {
        ""category_1_x_game.id"": 531,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2018-01-31 06:35:59"",
        ""category_1.title"": ""格斗游戏""
    },
    ""584"": {
        ""category_1_x_game.id"": 584,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-01-31 07:16:07"",
        ""category_1.title"": ""技能游戏""
    }
}"
136,"2018-01-31 01:09:46","Stormy Castle",92%,"366,468次播放","{
    ""136"": {
        ""category_1_x_game.id"": 136,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-01-31 01:11:46"",
        ""category_1.title"": ""策略 & 角色扮演游戏""
    }
}"
137,"2018-01-31 01:09:46","Ant War",86%,"753,936次播放","{
    ""137"": {
        ""category_1_x_game.id"": 137,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-01-31 01:11:46"",
        ""category_1.title"": ""策略 & 角色扮演游戏""
    }
}"
138,"2018-01-31 01:09:46",Connect4,79%,"4,282,801次播放","{
    ""138"": {
        ""category_1_x_game.id"": 138,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-01-31 01:11:46"",
        ""category_1.title"": ""策略 & 角色扮演游戏""
    }
}"
139,"2018-01-31 01:09:46","The Classroom 3",83%,"252,548次播放","{
    ""139"": {
        ""category_1_x_game.id"": 139,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-01-31 01:11:46"",
        ""category_1.title"": ""策略 & 角色扮演游戏""
    }
}"
140,"2018-01-31 01:09:46","The Bank Robber",85%,"478,267次播放","{
    ""140"": {
        ""category_1_x_game.id"": 140,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-01-31 01:11:46"",
        ""category_1.title"": ""策略 & 角色扮演游戏""
    }
}"
