city_x_property.id,city.id,city.ts,city.city,state.id,state.ts,state.state,state.short,property.id,property.ts,property.description,property.price,property.address,property.state,property.post_code,property.bed,property.bath,property.sq_ft,property.type,property.school_district,property.architecture,property.taxes,property.built,property.stories,property.latitude,property.longitude
24773,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66927,"2019-01-08 23:21:19","<p>Stunning 4BR, 2.5 bath SFH in Eagles Rest Point. With fresh paint and new carpet throughout this home is move in ready. Formal LR/DR, open concept kitchen..family room and sun room with access to fully fenced yard. Kitchen boasts granite counters, SS appliances and island. UL offers large bedrooms and master suite w/Mbath/walk in closet/adjacent to laundry room and quaint sitting area. Ask about the rent to own option that is available on this home!</p>","$399,900","712 NORTHERN LIGHTS DR ABERDEEN",MD,21001,4,,"4,400","Single Family Home","Harford County Public Schools",Colonial,"$4,142.48",2013,,39.54326,-76.19541
24774,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66928,"2019-01-08 23:24:06","<p>Beautiful flat lot located on a quiet Aberdeen st. Zoned R2 and public water/sewer are available. Adjacent lot is also for sale.</p>","$24,900","443 BALTIMORE ST ABERDEEN",MD,21001,,,,"Lots and Land","Harford County Public Schools",,$418.37,,,39.50725,-76.17832
24775,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66929,"2019-01-08 23:24:51","<p>Beautiful flat lot located on a quiet Aberdeen st. Zoned R2 and public water/sewer are available. Adjacent lot is also for sale.</p>","$24,900","439 BALTIMORE ST ABERDEEN",MD,21001,,,,"Lots and Land","Harford County Public Schools",,$419.38,,,39.50736,-76.17814
24776,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66930,"2018-12-23 21:20:03",,"$379,900","214 PARKE ST ABERDEEN",MD,21001,,,"2,588",,,,,,,,
24777,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66931,"2019-01-08 23:25:07","<p>Gemcraft Homes Quick Delivery home in Gray's Run. Special Incentive if settles by Dec. 28th! Call Listing agent for more details. This Hamilton floor plan features: extensions on all sides and rear, fireplace, large kitchen which opens to the family room, 4 bedrooms, 2 1/2 baths, 2 car garage large master suite and more! Close to I-95, Rt. 40, APG, recreation and shopping. Taxes are on land only, photo's are of a like model.</p>","$399,990","803 UNITED CT ABERDEEN",MD,21001,4,,"2,200","Single Family Home","Harford County Public Schools",Craftsman,$462.75,2018,,39.49519,-76.21262
24778,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66932,"2019-01-08 23:25:20","<p>Gemcraft Homes Gray's Run community in Aberdeen. Starting in the low 300's. Featuring 3 to 4 bedroom 2 to 21/2 baths, 2 car garages, large kitchen with 42""cabinets, granite counter tops, large master suites and more! Close to i_95m Rt. 40, APG, recreation and shopping. Taxes are estimated and photo's are of a like model. Base price listed.</p>","$358,990","809 UNITED CT ABERDEEN",MD,21001,3,2,"1,766","Single Family Home","Harford County Public Schools",Ranch/Rambler,$461.60,2018,2,39.49678,-76.21348
24779,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66933,"2019-01-08 23:25:29","<p>Gemcraft Homes Gray's Run community in Aberdeen. Starting in the low 300's. Featuring 3 to 4 bedrooms, 2 to 2 1/2 baths, 2 car garages, large kitchen with 42"" cabinets, granite counter tops, large master suites and More!. Close to I-95, Rt. 40, APG, recreation and shopping. Taxes are estimated and photo's are of a like model. Base price listed.</p>","$339,990","1504 AMERICAN ABERDEEN",MD,21001,3,2,"1,581","Single Family Home","Harford County Public Schools",Ranch/Rambler,"$4,200.00",2018,2,39.50056,-76.20902
24780,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66934,"2019-01-08 23:25:46","<p>$$ Best Buy $$ Corner of Maryland Route 7 and Loflin Road. No access off Route 7. 100 % wooded w approximately 1200 feet of frontage on Loflin Rd. Wetland delineation indicates 4-6 acre building site on Loflin Rd. Public water and sewer in Loflin RD. Zoned Commercial/Industrial. Close to I-95, Aberdeen Proving Ground, and just off Route 40. see brochure/documents.</p>","$349,000","1300 BLOCK OF LOFLIN ROAD ABERDEEN",MD,21001,,,,"Lots and Land",,,"$3,099.64",,,39.48781,-76.2047
24781,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66935,"2019-01-08 23:25:58","<p>VACANT LAND Corner of Maryland Route 7 and Loflin Road. No access off Route 7. 100 % wooded w approximately 1200 feet of frontage on Loflin Rd. Wetland delineation indicates 4-6 acre building site on Loflin Rd. Public water and sewer in Loflin RD. Zoned Commercial/Industrial. Close to !-95, Aberdeen Proving Ground, and just off Route 40. See brochure/documents.</p>","$349,000","1300 BLOCK OF LOFLIN ROAD ABERDEEN",MD,21001,,,,Commercial,,,"$3,099.64",2018,,39.48779,-76.20512
24782,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66936,"2019-01-08 23:26:02","<p>END OF GROUP - STUNNING WOODED LOT - BETTER THAN NEW! 2 FT BUMP-OUT ON ALL 3 LEVELS. 4BR/3.5BA SENECA VILLA WITH LUXURIOUS FIRST FL MASTER RETREAT. ALL NEW PAINT! AMAZING GOURMET KIT W/GRANITE, SS APPL, OVERSIZED ISLAND, NEW SS STOVE & RECESSED LIGHTING. 2ND FL PRINCESS SUITE W/PRIVATE BATH & OPEN LOFT. LL REC ROOM, DEN/5TH BR. CLUB HOUSE, WALKING TRAILS, POOL & FITNESS CTR. MINS TO APG AND I95.</p>","$324,900","507 MILLAR CT ABERDEEN",MD,21001,4,,"2,926","Townhome or Condo","Harford County Public Schools",Colonial,"$3,482.77",2014,,39.49181,-76.20369
