city_x_category.id,city.id,city.ts,city.city,category.id,category.ts,category.category
303,608,"2018-09-05 02:03:04",南通,4,"2018-09-05 02:07:09",彩妆造型
301,608,"2018-09-05 02:03:04",南通,9,"2019-01-07 22:52:58",婚戒首饰
302,608,"2018-09-05 02:03:04",南通,10,"2019-01-07 22:52:58",婚车租赁
304,608,"2018-09-05 02:03:04",南通,13,"2019-01-07 22:52:58",婚礼跟拍
305,609,"2018-09-05 02:03:04",南阳,4,"2018-09-05 02:07:09",彩妆造型
306,610,"2018-09-05 02:03:04",宁德,13,"2019-01-07 22:52:58",婚礼跟拍
307,611,"2018-09-05 02:03:04",南充,9,"2019-01-07 22:52:58",婚戒首饰
308,615,"2018-09-05 02:03:04",南安,4,"2018-09-05 02:07:09",彩妆造型
309,618,"2018-09-05 02:03:04",南沙,4,"2018-09-05 02:07:09",彩妆造型
310,618,"2018-09-05 02:03:04",南沙,13,"2019-01-07 22:52:58",婚礼跟拍
311,630,"2018-09-05 02:03:04",南宫,4,"2018-09-05 02:07:09",彩妆造型
312,644,"2018-09-05 02:03:04",濮阳,4,"2018-09-05 02:07:09",彩妆造型
313,645,"2018-09-05 02:03:04",攀枝花,9,"2019-01-07 22:52:58",婚戒首饰
314,646,"2018-09-05 02:03:04",普洱,4,"2018-09-05 02:07:09",彩妆造型
315,652,"2018-09-05 02:03:04",彭州,9,"2019-01-07 22:52:58",婚戒首饰
316,653,"2018-09-05 02:03:04",蓬莱,4,"2018-09-05 02:07:09",彩妆造型
317,655,"2018-09-05 02:03:04",沛县,4,"2018-09-05 02:07:09",彩妆造型
320,680,"2018-09-05 02:03:04",青岛,4,"2018-09-05 02:07:09",彩妆造型
318,680,"2018-09-05 02:03:04",青岛,9,"2019-01-07 22:52:58",婚戒首饰
319,680,"2018-09-05 02:03:04",青岛,10,"2019-01-07 22:52:58",婚车租赁
321,680,"2018-09-05 02:03:04",青岛,12,"2019-01-07 22:52:58",司仪主持
322,680,"2018-09-05 02:03:04",青岛,13,"2019-01-07 22:52:58",婚礼跟拍
323,681,"2018-09-05 02:03:04",秦皇岛,4,"2018-09-05 02:07:09",彩妆造型
324,681,"2018-09-05 02:03:04",秦皇岛,13,"2019-01-07 22:52:58",婚礼跟拍
325,682,"2018-09-05 02:03:04",泉州,4,"2018-09-05 02:07:09",彩妆造型
326,682,"2018-09-05 02:03:04",泉州,13,"2019-01-07 22:52:58",婚礼跟拍
327,683,"2018-09-05 02:03:04",曲靖,4,"2018-09-05 02:07:09",彩妆造型
328,683,"2018-09-05 02:03:04",曲靖,13,"2019-01-07 22:52:58",婚礼跟拍
330,684,"2018-09-05 02:03:04",衢州,4,"2018-09-05 02:07:09",彩妆造型
329,684,"2018-09-05 02:03:04",衢州,9,"2019-01-07 22:52:58",婚戒首饰
331,685,"2018-09-05 02:03:04",清远,4,"2018-09-05 02:07:09",彩妆造型
332,688,"2018-09-05 02:03:04",七台河,4,"2018-09-05 02:07:09",彩妆造型
335,692,"2018-09-05 02:03:04",启东,4,"2018-09-05 02:07:09",彩妆造型
333,692,"2018-09-05 02:03:04",启东,9,"2019-01-07 22:52:58",婚戒首饰
334,692,"2018-09-05 02:03:04",启东,10,"2019-01-07 22:52:58",婚车租赁
336,692,"2018-09-05 02:03:04",启东,12,"2019-01-07 22:52:58",司仪主持
337,692,"2018-09-05 02:03:04",启东,13,"2019-01-07 22:52:58",婚礼跟拍
338,694,"2018-09-05 02:03:04",黔东南,4,"2018-09-05 02:07:09",彩妆造型
339,695,"2018-09-05 02:03:04",黔西南,4,"2018-09-05 02:07:09",彩妆造型
340,701,"2018-09-05 02:03:04",黔南,4,"2018-09-05 02:07:09",彩妆造型
341,717,"2018-09-05 02:03:04",清镇,4,"2018-09-05 02:07:09",彩妆造型
342,723,"2018-09-05 02:03:04",瑞安,4,"2018-09-05 02:07:09",彩妆造型
343,724,"2018-09-05 02:03:04",荣成,4,"2018-09-05 02:07:09",彩妆造型
344,726,"2018-09-05 02:03:04",如皋,4,"2018-09-05 02:07:09",彩妆造型
346,728,"2018-09-05 02:03:04",如东,4,"2018-09-05 02:07:09",彩妆造型
345,728,"2018-09-05 02:03:04",如东,10,"2019-01-07 22:52:58",婚车租赁
349,741,"2018-09-05 02:03:04",上海,4,"2018-09-05 02:07:09",彩妆造型
347,741,"2018-09-05 02:03:04",上海,9,"2019-01-07 22:52:58",婚戒首饰
348,741,"2018-09-05 02:03:04",上海,10,"2019-01-07 22:52:58",婚车租赁
350,741,"2018-09-05 02:03:04",上海,12,"2019-01-07 22:52:58",司仪主持
351,741,"2018-09-05 02:03:04",上海,13,"2019-01-07 22:52:58",婚礼跟拍
354,742,"2018-09-05 02:03:04",深圳,4,"2018-09-05 02:07:09",彩妆造型
352,742,"2018-09-05 02:03:04",深圳,9,"2019-01-07 22:52:58",婚戒首饰
353,742,"2018-09-05 02:03:04",深圳,10,"2019-01-07 22:52:58",婚车租赁
355,742,"2018-09-05 02:03:04",深圳,12,"2019-01-07 22:52:58",司仪主持
356,742,"2018-09-05 02:03:04",深圳,13,"2019-01-07 22:52:58",婚礼跟拍
359,743,"2018-09-05 02:03:04",石家庄,4,"2018-09-05 02:07:09",彩妆造型
357,743,"2018-09-05 02:03:04",石家庄,9,"2019-01-07 22:52:58",婚戒首饰
358,743,"2018-09-05 02:03:04",石家庄,10,"2019-01-07 22:52:58",婚车租赁
360,743,"2018-09-05 02:03:04",石家庄,12,"2019-01-07 22:52:58",司仪主持
361,743,"2018-09-05 02:03:04",石家庄,13,"2019-01-07 22:52:58",婚礼跟拍
364,744,"2018-09-05 02:03:04",苏州,4,"2018-09-05 02:07:09",彩妆造型
362,744,"2018-09-05 02:03:04",苏州,9,"2019-01-07 22:52:58",婚戒首饰
363,744,"2018-09-05 02:03:04",苏州,10,"2019-01-07 22:52:58",婚车租赁
365,744,"2018-09-05 02:03:04",苏州,12,"2019-01-07 22:52:58",司仪主持
366,744,"2018-09-05 02:03:04",苏州,13,"2019-01-07 22:52:58",婚礼跟拍
369,745,"2018-09-05 02:03:04",沈阳,4,"2018-09-05 02:07:09",彩妆造型
367,745,"2018-09-05 02:03:04",沈阳,9,"2019-01-07 22:52:58",婚戒首饰
368,745,"2018-09-05 02:03:04",沈阳,10,"2019-01-07 22:52:58",婚车租赁
370,745,"2018-09-05 02:03:04",沈阳,12,"2019-01-07 22:52:58",司仪主持
371,745,"2018-09-05 02:03:04",沈阳,13,"2019-01-07 22:52:58",婚礼跟拍
374,746,"2018-09-05 02:03:04",三亚,4,"2018-09-05 02:07:09",彩妆造型
372,746,"2018-09-05 02:03:04",三亚,9,"2019-01-07 22:52:58",婚戒首饰
373,746,"2018-09-05 02:03:04",三亚,10,"2019-01-07 22:52:58",婚车租赁
375,746,"2018-09-05 02:03:04",三亚,13,"2019-01-07 22:52:58",婚礼跟拍
376,747,"2018-09-05 02:03:04",汕头,4,"2018-09-05 02:07:09",彩妆造型
379,748,"2018-09-05 02:03:04",绍兴,4,"2018-09-05 02:07:09",彩妆造型
377,748,"2018-09-05 02:03:04",绍兴,9,"2019-01-07 22:52:58",婚戒首饰
378,748,"2018-09-05 02:03:04",绍兴,10,"2019-01-07 22:52:58",婚车租赁
380,748,"2018-09-05 02:03:04",绍兴,12,"2019-01-07 22:52:58",司仪主持
381,748,"2018-09-05 02:03:04",绍兴,13,"2019-01-07 22:52:58",婚礼跟拍
382,749,"2018-09-05 02:03:04",松原,4,"2018-09-05 02:07:09",彩妆造型
383,753,"2018-09-05 02:03:04",十堰,4,"2018-09-05 02:07:09",彩妆造型
384,754,"2018-09-05 02:03:04",宿州,4,"2018-09-05 02:07:09",彩妆造型
385,755,"2018-09-05 02:03:04",顺德,4,"2018-09-05 02:07:09",彩妆造型
386,756,"2018-09-05 02:03:04",上饶,4,"2018-09-05 02:07:09",彩妆造型
387,757,"2018-09-05 02:03:04",商丘,4,"2018-09-05 02:07:09",彩妆造型
388,758,"2018-09-05 02:03:04",石河子,4,"2018-09-05 02:07:09",彩妆造型
389,759,"2018-09-05 02:03:04",三门峡,4,"2018-09-05 02:07:09",彩妆造型
390,759,"2018-09-05 02:03:04",三门峡,13,"2019-01-07 22:52:58",婚礼跟拍
391,763,"2018-09-05 02:03:04",汕尾,4,"2018-09-05 02:07:09",彩妆造型
392,764,"2018-09-05 02:03:04",遂宁,4,"2018-09-05 02:07:09",彩妆造型
393,766,"2018-09-05 02:03:04",石嘴山,4,"2018-09-05 02:07:09",彩妆造型
394,768,"2018-09-05 02:03:04",三明,4,"2018-09-05 02:07:09",彩妆造型
396,770,"2018-09-05 02:03:04",上虞,4,"2018-09-05 02:07:09",彩妆造型
395,770,"2018-09-05 02:03:04",上虞,10,"2019-01-07 22:52:58",婚车租赁
397,771,"2018-09-05 02:03:04",寿光,4,"2018-09-05 02:07:09",彩妆造型
398,772,"2018-09-05 02:03:04",嵊州,10,"2019-01-07 22:52:58",婚车租赁
399,799,"2018-09-05 02:03:04",睢宁,4,"2018-09-05 02:07:09",彩妆造型
400,807,"2018-09-05 02:03:04",射洪,4,"2018-09-05 02:07:09",彩妆造型
