port.id,port.ts,port.title,port.description,port.img_slug,port.hotel_slug
201,"2017-11-02 05:44:20","Moorea Cruises & Sailing Schedules","Cruise ships anchor in Cook's Bay or Opunohu Bay and tender passengers to makeshift villages on this secluded island. Check out the merchants that set up shop at the tender drop-off points. Taxis are expensive. A converted school bus offers transportation over the island for 300 CFP. It is possible to rent a car, but reserving a car in advance is recommended.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi80LzIyMDUyNF9ENEM1NDMwRDNGQzg0NTMxOTVCMjMzMjBBOERDRDI0RF9GLmpwZw&hmac=UN-DrO21zpM,/Cruise/Ports-of-Call/Moorea-French-Polynesia/Hotels
202,"2017-11-02 05:44:28","Picton Cruises & Sailing Schedules","Nestled in the beautiful Queen Charlotte Sound about 215 mi/350 km north of Christchurch, Picton, New Zealand, is a quiet town that serves as the South Island's port for ferries from Wellington on the North Island. (The ferry ride takes three hours.) Once a dead-end transit village, Picton is now an attractive little town. Along the waterfront, visitors can find some good cafes, restaurants, a New Zealand art gallery, craft stores and the Picton Museum, with exhibits about the area's whaling ...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNy8xLzIyMDY3MV80MENDNTRBMDNENDM0NTVEQTA2RUQyQUEwRDBEMzBERl9GLmpwZw&hmac=yxhaY9MeQew,/Cruise/Ports-of-Call/Picton-New-Zealand/Hotels
203,"2017-11-02 05:44:33","Rarotonga Cruises & Sailing Schedules","Rarotonga is the only island other than Aitutaki in the Cook Islands with developed tourist facilities. It is rather small (67 sq mi/108 sq km) and a little crowded. Avarua, the main town, is compact and easy to see on foot—it's laid out between the two harbors.A good way to get oriented is to take a day and bicycle or motorbike along the 20-mi/32-km flat road circling the island. There are a few potholes, but it's a pleasant trip and you can really see, feel, smell and hear the island. Yo...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8wLzIyMDc2MF9DNEIxODIwRThFMjc0OEM3OUU1NTIxNUUyMzk5RUE4NF9GLmpwZw&hmac=2NlsCGmcmB8,/Cruise/Ports-of-Call/Rarotonga-Cook-Islands/Hotels
204,"2017-11-02 05:44:41","Alofi Cruises & Sailing Schedules",,,/Cruise/Ports-of-Call/Alofi-Niue/Hotels
205,"2017-11-02 05:44:49","Suva Cruises & Sailing Schedules","Cruise ships dock in the Suva harbor, which is about a five-minute walk from the city center. Book an alternative tour through the vendors at the dock or check out the nearby market. The closest upscale beach is Pacific Harbor, which is 45 minutes away by car.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS82LzIxOTgxNl8zQjBFMDFERjY2NzE0QkQ3ODI0NUI1MjVFQzZBMjAxMl9GLmpwZw&hmac=tENEyVBgYJg,/Cruise/Ports-of-Call/Suva-Fiji/Hotels
206,"2017-11-02 05:44:52","Napier Cruises & Sailing Schedules","Cruise ships dock in Napier's industrial port, which is located 1.5 mi/2.4 km from the town center. The town offers a complimentary shuttle to transport people to the i-SITE Visitor Center, which is located in the center of town, with most attractions within a 10-minute walk.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi80LzIyMDU2NF82OTdCNDQ0MTI3RUM0QTc4QjlBOURGMDg0MjRDRDNFQl9GLmpwZw&hmac=Ax3Ve7s5ibo,/Cruise/Ports-of-Call/Napier-New-Zealand/Hotels
207,"2017-11-02 05:44:54","Milford Sound Cruises & Sailing Schedules","Nearly all visitors to Milford Sound take a two-hour boat cruise along the length of the fjord toward the Tasman Sea and back. (Overnight cruises are also offered.) We recommend that you opt for one of the smaller boats as they can maneuver closer to the waterfalls and the aquatic wildlife. Some operators offer kayaking and diving trips in the sound, but they can have a rather casual attitude to weather conditions. Milford Sound is also a port of call for some longer cruises. Often, the two-h...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS83LzIyMDQ5N19GN0NEQjkzQ0UxQTE0MzMyQkRBNTNCRDQ1NTI5NDI2OF9GLmpwZw&hmac=obg-hz_LG3I,/Cruise/Ports-of-Call/Milford-Sound-New-Zealand/Hotels
208,"2017-11-02 05:44:59","Doubtful Sound Cruises & Sailing Schedules","Doubtful Sound, the second-largest fjord in New Zealand's Fjordland National Park, is powerfully serene and isolated. To visit, most people take a boat across Lake Manapouri (located 20 minutes from Te Anau), and then a bus over Wilmot Pass before reaching the head of Doubtful Sound. Some people access Doubtful Sound by sea, entering via Deep Cove. Be on the lookout for the population of bottlenose dolphins that lives in the sound, as well as many other wildlife species, such as seals, pengui...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8wLzY1MTY2MF9BM0U0OUMzNUM2RTE0RDBFQTc0NTI4NUY5MzBEN0JCMl9GLmpwZw&hmac=f-eYHwE050A,/Cruise/Ports-of-Call/Doubtful-Sound-New-Zealand/Hotels
209,"2017-11-02 05:45:09","Dusky Sound Cruises & Sailing Schedules",,,/Cruise/Ports-of-Call/Dusky-Sound-New-Zealand/Hotels
210,"2017-11-02 05:45:20","Dunedin Cruises & Sailing Schedules","Distinctly Scottish in feel with stone buildings and Victorian houses, Dunedin, New Zealand, lies on the southeast coast of the South Island about 225 mi/360 km southwest of Christchurch. This university city claims New Zealand's only castle—Larnach Castle, which overlooks Port Chalmers and the harbor. You'll also find many fine museums and galleries.Other diversions include guided tours through the Speights Brewery, the Cadbury Chocolate factory, the 130-year-old Botanical Gardens, and the O...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNy8xLzIxOTY3MV84Mjk0MTEyODJDRTc0OEZCODY0OUYyQkM1RDMxODdBNl9GLmpwZw&hmac=WZaQmF_omIc,/Cruise/Ports-of-Call/Dunedin-New-Zealand/Hotels
211,"2017-11-02 05:45:28","Rotorua Cruises & Sailing Schedules","Rotorua, New Zealand, 145 mi/235 km southeast of Auckland in the center of the North Island, sits on top of the most active geothermal region in the country, which explains why the town reeks of sulfur. The boiling mud pots and geysers at the Whakarewarewa and Wai-O-Tapu thermal reserves are outstanding, and you can take mineral baths and marinate in mud packs at one of the many spas in and around town. Boiling mud pots present interesting hazards at Rotorua Golf Club—we suggest you take the ...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8yLzIyMDc5Ml84MDc2QzMxQUY3NDU0NTE5QjExQTk4NTI1OUM5MTZEQl9GLmpwZw&hmac=f_cr_RoFKNE,/Cruise/Ports-of-Call/Rotorua-New-Zealand/Hotels
212,"2017-11-02 05:45:32","Noumea Cruises & Sailing Schedules","Cruise ships dock in one of two places: by the city center at Quai des Longs Courriers, or in the commercial port slightly outside of town. Most cruise lines provide shuttles for those who have to dock farther away.Taxis are available at the port entrance but might be harder to find once in the city. Noumea is easily explored on foot.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi81LzIyMDYyNV82NENEM0M2MzVDQkM0NjY4QTQ4N0UzNDkyNzkyQzQzQ19GLmpwZw&hmac=1RpZDeEcgk4,/Cruise/Ports-of-Call/Noumea-New-Caledonia/Hotels
213,"2017-11-02 05:45:33","Lautoka Cruises & Sailing Schedules",,,/Cruise/Ports-of-Call/Lautoka-Fiji/Hotels
214,"2017-11-02 05:45:36","Pago Pago Cruises & Sailing Schedules","Cruise ships dock in the center of town and, while there are few amenities for cruise ship passengers, all of the attractions are within walking distance. Local buses are available for those who do not want to walk.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS85LzI1Mjg1OV82M0ZBOTE2NDZGRTk0RjVGQkQ4OUVFMEIzNUQxOUVCM19GLmpwZw&hmac=LtcNQyMORgc,/Cruise/Ports-of-Call/Pago-Pago-American-Samoa/Hotels
215,"2017-11-02 05:45:38","Aitutaki Cruises & Sailing Schedules","Aitutaki, a 45-minute flight from Rarotonga, is the second-most visited of the Cook Islands and the only one besides Rarotonga equipped for tourists. The two have quite different scenery. Aitutaki, which has been called the Bora-Bora of the Cooks, is flatter than Rarotonga, but it has a 6-mi-/9-km-wide lagoon that we rank as one of the loveliest in the world. The tiny main island is quiet, but every night except Sunday sees an ""Island Night,"" where you can enjoy a buffet dinner and a lively Poly...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS82LzIxOTIxNl9ERTYwMEIyNjg2QjE0MDJBQUNEQzlGREY0RTQ3OUY1OF9GLmpwZw&hmac=sh1lBXXFzN4,/Cruise/Ports-of-Call/Aitutaki-Cook-Islands/Hotels
216,"2017-11-02 05:45:42","Port Vila Cruises & Sailing Schedules","Most cruise ships dock at Port Vila's commercial pier, located 2.5 mi/4 km southwest of the city center. Some ships anchor in the bay and tender passengers to shore. Taxis are available at the port entrance when a ship is docked.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy80LzI1NjAzNF9EQTczRDAxMkJDNjg0MjlEODcwOUVBNTU3MzUyNzYyQV9GLmpwZw&hmac=jlTwzKAc0C8,/Cruise/Ports-of-Call/Port-Vila-Vanuatu/Hotels
217,"2017-11-02 05:45:52","Kaikoura Cruises & Sailing Schedules","Boat trips offering whale-watching and swimming with dolphins, seals or sharks have helped put Kaikoura, New Zealand, a once-quiet South Island fishing village 115 mi/185 km north of Christchurch, on the map. Whale-watching boats are equipped with underwater microphones, so the success rate for sightings is quite high. Some species are rare and found only in the Southern Hemisphere, and sperm whales are seen almost year-round. For landlubbers, a number of nice walking trails begin near town, ...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC8zLzIyMDEwM180QzkzMDFFMjAxMzg0Q0ExODJBNEE2NjYyNkQ1MzZFM19GLmpwZw&hmac=QYc6SjBTXtg,/Cruise/Ports-of-Call/Kaikoura-New-Zealand/Hotels
218,"2017-11-02 05:45:54","Hilo Cruises & Sailing Schedules","Hilo's harbor is east of downtown in an industrial area near the airport. You'll need transportation to get to town. Taxis and tour buses are usually available when ships dock. Tourist brochures are available in the terminal's Aloha Room, where you'll also find several lei makers selling their fragrant wares when cruise ships are in port. For information on things to see and do in the Hilo and East Hawaii areas, check with the Big Island Visitors Bureau downtown office at 250 Keawe St. (at th...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOC8xLzI2MzY4MV85RkMwMUYyRTdFNjY0RTI2QkY0NkU1MzE5QkQ0REQwOV9GLmpwZw&hmac=Ql7e_1FLPlo,/Cruise/Ports-of-Call/Hilo-HI/Hotels
219,"2017-11-02 05:45:55","Kahului Cruises & Sailing Schedules","On the northern coast of Maui's central valley, Kahului is a fairly large town, with shopping centers, some no-frills hotels, a commercial harbor and cruise-ship dock, and Maui's main airport. All the big-box stores, car dealerships and warehouses are there.It's generally less expensive to stay in Kahului than elsewhere on the island. The beaches have salt-and-pepper sand.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNy85LzM0Mzc3OV8yRDg5RkZDMkZFODk0RjcwODMwOUFCMjFGNDlCRDM4Nl9GLmpwZw&hmac=-QoxKF8enok,/Cruise/Ports-of-Call/Kahului-HI/Hotels
220,"2017-11-02 05:46:01","Biak Cruises & Sailing Schedules",,,/Cruise/Ports-of-Call/Biak-Indonesia/Hotels
221,"2017-11-02 05:46:13","Banda Islands Cruises & Sailing Schedules","The Banda Islands are a miniarchipelago made up of 10 small volcanic and coral islands 125 mi/200km southeast of Ambon (seven are settled). They were highly sought after by the European colonial powers because of their ideal conditions for cultivating valuable spices (nutmeg, cloves and mace). These ""Spice Islands"" were Christopher Columbus' original destination in 1492, before he bumped into America on the way. Bandaneira, the central island, is home to the largest town in the islands and th...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi85LzMxNjY2OV8yRjA2N0IxQkVDN0I0NjRDOEFBRTQ4NjYwRTE0RTlBOF9GLmpwZw&hmac=sGGqAS4PlhE,/Cruise/Ports-of-Call/Banda-Islands-Indonesia/Hotels
222,"2017-11-02 05:46:21","Trobriand Islands Cruises & Sailing Schedules",,,/Cruise/Ports-of-Call/Trobriand-Islands-Papua-New-Guinea/Hotels
223,"2017-11-02 05:46:30","Madang Cruises & Sailing Schedules",,,/Cruise/Ports-of-Call/Madang-Papua-New-Guinea/Hotels
224,"2017-11-02 05:46:40","Sepik River Cruises & Sailing Schedules","While much has changed since anthropologist Margaret Mead first described the region, journeys on the Sepik River are still like a step back in time—life is primitive, and the abundance of plants and animals is truly astonishing. The 700-mi/1,125-km river, which can be as wide as a half mile/one kilometer in some areas, is divided into three regions: upper, middle and lower.You can travel the river in a dugout canoe, or take a cruise on the Melanesian Discoverer or the Sepik Spiri...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS83LzMxNjk5N182QjY2QThDRDU3QkY0NjY3ODA2Qzc3ODMzOTA0NEMyNV9GLmpwZw&hmac=fGLjBAWXElk,/Cruise/Ports-of-Call/Sepik-River-Papua-New-Guinea/Hotels
225,"2017-11-02 05:46:43","Callao Cruises & Sailing Schedules",,,/Cruise/Ports-of-Call/Callao-Peru/Hotels
226,"2017-11-02 05:46:52","Rangiroa Cruises & Sailing Schedules","The largest and most visited atoll in the Tuamotus, Rangiroa is, in fact, among the largest atolls in the world. It lies 185 mi/300 km northeast of Papeete. It consists of approximately 240 thin motus, or islets, that completely surround an enormous lagoon measuring 42 mi/67 km long by 14 mi/22 km wide. The name Rangiroa comes from a Polynesian word that means ""huge sky,"" and that's appropriate. The expanse of blue sky and blue water dominate the island. Any land you see is flat and covered b...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS84LzIyMDc1OF9FMkZCOTY3NDFCMDc0NDAzODNDNjMxNzlFNThEOUVCOF9GLmpwZw&hmac=UW6tBPe7E1g,/Cruise/Ports-of-Call/Rangiroa-French-Polynesia/Hotels
227,"2017-11-02 05:46:59","Raiatea Cruises & Sailing Schedules","Near Bora Bora and Huahine in the Society group, 135 mi/220 km northwest of Papeete, Raiatea is a large and tall volcanic island whose central mountains reach heights of 3,350 ft/1,000 m. (Mount Temehani is the highest point—be sure to see its radiant tiare apetahi flowers.) Its twin island, Tahaa, sits just across a mile-/kilometer-wide lagoon. Despite its size, Raiatea has less to offer visitors than do Tahaa and nearby Huahine and Bora Bora. Its central location and large lagoon hav...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS82LzIyMDc1Nl82MUI1NkNCQUZENUU0Nzk0ODFBMjZFNDU4RkVEMkVFNV9GLmpwZw&hmac=kIruroAy3A4,/Cruise/Ports-of-Call/Raiatea-French-Polynesia/Hotels
228,"2017-11-02 05:47:02","Nuku Hiva Cruises & Sailing Schedules",,,/Cruise/Ports-of-Call/Nuku-Hiva-French-Polynesia/Hotels
