model_x_year_x_system_x_assemble_group.id,model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year,system.id,system.ts,system.system,assemble_group.id,assemble_group.ts,assemble_group.assemble_group
101,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",101,"2020-01-20 12:24:44","CAP-SEAL, Engine Oil Filler [758]"
102,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",102,"2020-01-20 12:24:44","BOLT-CLAMP-HOSE-TUBE, Engine Crankcase Ventilation [762]"
103,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",103,"2020-01-20 12:24:44","SEAL-SWITCH, Engine Oil Pressure/Temperature [800]"
104,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",104,"2020-01-20 12:24:44","FILTER, Engine Oil Filter [836]"
105,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",105,"2020-01-20 12:24:44","VALVE, Engine Oil Filter [837]"
106,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",106,"2020-01-20 12:24:44","ADAPTER, Engine Oil Filter [840]"
107,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",107,"2020-01-20 12:26:06","STARTER, Starter Motor [041]"
108,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",108,"2020-01-20 12:26:06","BOLT-NUT, Starter Motor [042]"
109,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",109,"2020-01-20 12:26:06","ARMATURE, Starter Motor [043]"
110,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",110,"2020-01-20 12:26:06","HOLDER, Starter Motor Brush [052]"
111,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",111,"2020-01-20 12:26:06","FRAME, Starter Motor Commutator End [067]"
112,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",112,"2020-01-20 12:26:06","HOUSING, Starter Motor Drive Housing [085]"
113,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",113,"2020-01-20 12:26:06","BOLT KIT-DRIVE-GEAR-RETAINER, Starter Motor Drive [086]"
114,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",114,"2020-01-20 12:26:06","RELAY-SWITCH, Starter Motor [100]"
115,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",115,"2020-01-20 12:26:06","SEAL, Starter Motor Switch [102]"
116,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",116,"2020-01-20 12:26:06","LEVER KIT, Starter Motor Drive Shift [108]"
117,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",117,"2020-01-20 12:26:06","COIL, Ignition Coil [170]"
118,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",118,"2020-01-20 12:26:06","BOLT, Ignition Coil Mounting [183]"
119,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",119,"2020-01-20 12:26:06","BATTERY-COVER-KEY, Ignition and Locks [187]"
