production_x_specification.id,production.id,production.ts,production.title,production.star_rating,production.price,production.original_price,production.discount,production.salemode,category.id,category.ts,category.title,specification.id,specification.ts,specification.size
1,1,"2019-10-08 13:45:03","Lingerie Costumes Underwear Erotic-Dress Lace Sex HALTER Plus-Size Women Perspective",,"US $2.29 - 2.90","US $4.89 - 7.15",46,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",1,"2019-09-21 15:21:14",148x130cm
2,1,"2019-10-08 13:45:03","Lingerie Costumes Underwear Erotic-Dress Lace Sex HALTER Plus-Size Women Perspective",,"US $2.29 - 2.90","US $4.89 - 7.15",46,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",2,"2019-09-21 15:21:14",200x148cm
3,2,"2019-10-08 13:45:03","NIBESSER Shorts Sexy Bandage Buttom High-Waist Plus-Size Summer Casual Womens Ladies",4.6,"US $2.64 - 3.86","US $7.29 - 7.92",37,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",3,"2019-09-21 15:34:58",95CMx73CM
4,2,"2019-10-08 13:45:03","NIBESSER Shorts Sexy Bandage Buttom High-Waist Plus-Size Summer Casual Womens Ladies",4.6,"US $2.64 - 3.86","US $7.29 - 7.92",37,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",4,"2019-09-21 15:34:58",200x150cm
5,2,"2019-10-08 13:45:03","NIBESSER Shorts Sexy Bandage Buttom High-Waist Plus-Size Summer Casual Womens Ladies",4.6,"US $2.64 - 3.86","US $7.29 - 7.92",37,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",5,"2019-09-21 15:34:58",150x100cm
8,3,"2019-10-08 13:45:03","Rooftrellen Warm Leggings Pants Velvet Good-Quality Thick High-Elasticity Women's Autumn",4.8,"US $4.59 - 4.99","US $19.98",21,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",4,"2019-09-21 15:34:58",200x150cm
6,3,"2019-10-08 13:45:03","Rooftrellen Warm Leggings Pants Velvet Good-Quality Thick High-Elasticity Women's Autumn",4.8,"US $4.59 - 4.99","US $19.98",21,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",5,"2019-09-21 15:34:58",150x100cm
7,3,"2019-10-08 13:45:03","Rooftrellen Warm Leggings Pants Velvet Good-Quality Thick High-Elasticity Women's Autumn",4.8,"US $4.59 - 4.99","US $19.98",21,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",7,"2019-09-21 15:35:13",150X130cm
9,3,"2019-10-08 13:45:03","Rooftrellen Warm Leggings Pants Velvet Good-Quality Thick High-Elasticity Women's Autumn",4.8,"US $4.59 - 4.99","US $19.98",21,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",9,"2019-09-21 15:35:13",230X150cm
10,3,"2019-10-08 13:45:03","Rooftrellen Warm Leggings Pants Velvet Good-Quality Thick High-Elasticity Women's Autumn",4.8,"US $4.59 - 4.99","US $19.98",21,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",10,"2019-09-21 15:35:13",230x180cm
11,3,"2019-10-08 13:45:03","Rooftrellen Warm Leggings Pants Velvet Good-Quality Thick High-Elasticity Women's Autumn",4.8,"US $4.59 - 4.99","US $19.98",21,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",11,"2019-09-21 15:35:13",150x150cm
14,4,"2019-10-08 13:45:03","Women Knit Skirts Long Skirt Women fashion Skirt",,"US $15.78","US $4.88 - 5.23",30,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",4,"2019-09-21 15:34:58",200x150cm
13,4,"2019-10-08 13:45:03","Women Knit Skirts Long Skirt Women fashion Skirt",,"US $15.78","US $4.88 - 5.23",30,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",7,"2019-09-21 15:35:13",150X130cm
15,4,"2019-10-08 13:45:03","Women Knit Skirts Long Skirt Women fashion Skirt",,"US $15.78","US $4.88 - 5.23",30,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",9,"2019-09-21 15:35:13",230X150cm
12,4,"2019-10-08 13:45:03","Women Knit Skirts Long Skirt Women fashion Skirt",,"US $15.78","US $4.88 - 5.23",30,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",12,"2019-09-21 15:36:31",95x73cm
16,5,"2019-10-08 13:45:03","Fleece Lined Pantys Women Tights Stretchy Thick Skinny Warm Female High-Waist Winter",,"US $3.42 - 3.66","US $9.46 - 11.05",41,"Shipping: US $1.55",1,"2019-10-08 13:39:13","Women's Fashion",16,"2019-09-21 15:36:44","150cm 100cm"
17,5,"2019-10-08 13:45:03","Fleece Lined Pantys Women Tights Stretchy Thick Skinny Warm Female High-Waist Winter",,"US $3.42 - 3.66","US $9.46 - 11.05",41,"Shipping: US $1.55",1,"2019-10-08 13:39:13","Women's Fashion",17,"2019-09-21 15:36:44","150cm 130cm"
18,5,"2019-10-08 13:45:03","Fleece Lined Pantys Women Tights Stretchy Thick Skinny Warm Female High-Waist Winter",,"US $3.42 - 3.66","US $9.46 - 11.05",41,"Shipping: US $1.55",1,"2019-10-08 13:39:13","Women's Fashion",18,"2019-09-21 15:36:44","150cm 200cm"
19,6,"2019-10-08 13:45:03","Leggings Pant Trouser High Waist Elasticity For Women Lady Pant LBY2018",,"US $5.58 - 6.52","US $2.99",21,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",19,"2019-09-21 15:38:32",M
