category_3_x_instrument.id,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,instrument.id,instrument.ts,instrument.title,instrument.price,instrument.content_text,instrument.features
101,10,"2018-04-27 02:18:24","Other models","Electric Guitars",1,"2018-01-02 06:12:16","Electric Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,51,"2018-05-27 22:38:29","Yamaha Revstar RSP20CR BBL Brushed Black","£ 1,126.00","<!-- From DV247 product 232431 --> <p> </p> <p><strong>The Yamaha Revstar RS420 Electric Guitar </strong>is a high-quality electric guitar. It is manufactured from a Maple top and a strong Nato wood body as well as neck. A rosewood fingerboard adorned by 22 medium sized frets ensures fine action for while the Tune-o-matic bridge provides accurate intonation. The amplified tone of the RS420 is picked up from two VH3 vintage output humbuckers which deliver rich and fat rock n roll sounds. The RS420 combines outstanding performance with a class of its own, ideal for beginner players who wish to take their sound to the next level.</p> <p><strong>The main features of The Yamaha Revstar RS420 Electric Guitar include</strong>:</p> <ul> <li>Scale Length: 24 3/4"" (628.6mm)</li> <li>Neck: Nato</li> <li>Fingerboard: Rosewood</li> <li>Radius: 13 3/4"" (350mm)</li> <li>Construction: Set-in</li> <li>Frets: 22, Medium</li> <li>Body: Maple Top, Nato</li> <li>Tuners: Die-cast</li> <li>Bridge: Tune-o-matic, Stop Tailpiece</li> <li>Pickups: VH3 ; Vintage output humbucker</li> <li>Pickup Switch: 3 position lever</li> <li>Controls: Master Volume, Master Tone (Push-Pull, Dry Switch) </li> </ul> <p> </p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Yamaha</li><li>Series: Revstar</li><li>Design: Double Cut</li><li>Neck Profile: Medium</li><li>Thickness at 1st Fret: 21.1</li><li>Thickness at 12th Fret: 25.2</li><li>Fret Format: Medium</li><li>Nut type: Graph Tech TUSQ</li><li>Neck Pickup: VH5n+ Alnico V Humbucker</li><li>Bridge Pickup: VH5b+ Alnico V Humbucker</li><li>Strap Button: Standard</li><li>Hardware: Satin Nickel</li><li>Colour: Brushed Black</li><li>Finish: High-Gloss</li><li>Country of Origin: Japan</li><li>String Gauge: .010 - .046</li><li>Factory Tuning: Standard E</li><li>Case included: Yes</li></ul> </div></div> </div>"
99,10,"2018-04-27 02:18:24","Other models","Electric Guitars",1,"2018-01-02 06:12:16","Electric Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,87,"2018-05-27 22:42:05","Brian May Red Special Electric Guitar","£ 669.00","<!-- From DV247 product 48585 --> <p>The <strong>Brian May Red Special</strong> - inspired by Brian May's own handbuilt legendary 'Red Special', an instrument that has achieved iconic status a unique place in rock history, and designed in conjunction with Brian May himself.</p> <p>The Brian May Red Special is a stunning guitar, blessed with superb build quality, awesome playability and an astonishingly rich diversity of killer tones. It delivers everything you'd expect from an instrument built to the exacting standards of one of the world's greatest guitarists but, in keeping with Brian's vision of a ""guitar for the people"", with an amazingly affordable price-tag that belies its superior appointments and performance.</p> <p>Working with Brian and his long-standing guitar technician Pete Malandrone, UK Distributor, House Music has significantly improved upon the guitar's overall constrution as well as refining the bridge assembly, electronics, finishing and colour choices. Simply put, the world's best artist designed guitar has just got a whole lot better.</p> <p><strong>the main features of the Brian May Red Special include:</strong></p> <ul> <li>Mahogany body (with acoustic chamber) with Pinstripe binding</li> <li>New two-piece scratch plate</li> <li>Mahogany neck</li> <li>24"" scale (Depth: 22mm at 1st fret ... 24mm at 12th fret)</li> <li>24 fret - ebony fingerboard (width 45mm at 0 fret ... 57mm at 24th fret)</li> <li>Grover GH305 locking tuners</li> <li>Dual truss rod</li> <li>Graphite nut</li> <li>New bridge & Brass saddles</li> <li>BM Custom tremolo arm</li> <li>3 x Brian May retro style, series wired, single coil pick-ups</li> <li>Master Volume & Tone controls</li> <li>Original BM switching system</li> <li>Individual pickup IN/OUT phase plus Individual pickup ON/OFF</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Brian May Guitars</li><li>Design: Red Special</li><li>Body: Mahogany</li><li>Top: Mahogany</li><li>Binding: 6-lagig B/W/B/W/B/W</li><li>Neck: Mahogany</li><li>Neck Construction: Set-in</li><li>Thickness at 1st Fret: 22</li><li>Thickness at 12th Fret: 24</li><li>Fretboard: Ebony</li><li>Fretboard Radius in Inches: 9.8</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 24</li><li>Fret Format: Medium Jumbo</li><li>Nut type: Graphite</li><li>Nut width in mm: 45</li><li>Width at Last Fret: 57</li><li>Scale in mm: 610</li><li>Pickup: SSS</li><li>Manufacturer pickups: Brian May</li><li>Neck Pickup: Custom Tri-Sonic Single Coil</li><li>Middle Pickup: Custom Tri-Sonic Single Coil</li><li>Bridge Pickup: Custom Tri-Sonic Single Coil</li><li>Switch: 3x Pickup On/Off/Phase</li><li>Control: Vol, Tone</li><li>Bridge: Wilkinson WVP Knife Edge</li><li>Tuners: Grover Locking</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Antique Cherry</li><li>Finish: Matte</li><li>Country of Origin: Korea</li><li>Number of Strings: 6</li><li>String Gauge: .009 - .042</li><li>Factory Tuning: Standard E</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
100,10,"2018-04-27 02:18:24","Other models","Electric Guitars",1,"2018-01-02 06:12:16","Electric Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,100,"2018-05-27 22:43:10","Jack & Danny Electric guitar JM10 SFG Surf Green","£ 95.00","<p>The JM10 Surf Green guitar's stylish appearance, playability and sound intrigues beginners and advanced players alike. The well playable and sturdy construction offers great fun and makes a wonderful second guitar for experienced players. Simple, yet effective details like a solid alder body, a matte maple neck and no-frills hardware stand for honest sounds and easy playability.</p><p>The classic vintage-style vibrato system offers a resonant feeling, while three classic single coil pickups deliver the full sound package for Surf-, Blues-, Rock-, Jazz- und Country music.</p></div> </div> </div><div class=""module module-6 col-xsp-12"" style=""display: block;"" data-fullsize=""true""> <div class=""col-xsp-12""> <img class=""img-responsive"" alt=""JM10MNFront"" src=""/INTERSHOP/static/WFS/MusicStore-Site/MusicStoreShop/MusicStore-MusicStoreShop/de_DE/longtext/GIT0011806-000/jack-und-danny-jm10-mn-sfg-surf-green_1_GIT0011806-0001.jpg"" sizes=""100vw"" srcset=""/INTERSHOP/static/WFS/MusicStore-Site/MusicStoreShop/MusicStore-MusicStoreShop/de_DE/longtext/GIT0011806-000/Resized/jack-und-danny-jm10-mn-sfg-surf-green_1_GIT0011806-0001_0160.jpg 160w, /INTERSHOP/static/WFS/MusicStore-Site/MusicStoreShop/MusicStore-MusicStoreShop/de_DE/longtext/GIT0011806-000/Resized/jack-und-danny-jm10-mn-sfg-surf-green_1_GIT0011806-0001_0320.jpg 320w, /INTERSHOP/static/WFS/MusicStore-Site/MusicStoreShop/MusicStore-MusicStoreShop/de_DE/longtext/GIT0011806-000/Resized/jack-und-danny-jm10-mn-sfg-surf-green_1_GIT0011806-0001_0640.jpg 640w, /INTERSHOP/static/WFS/MusicStore-Site/MusicStoreShop/MusicStore-MusicStoreShop/de_DE/longtext/GIT0011806-000/Resized/jack-und-danny-jm10-mn-sfg-surf-green_1_GIT0011806-0001_0960.jpg 960w, /INTERSHOP/static/WFS/MusicStore-Site/MusicStoreShop/MusicStore-MusicStoreShop/de_DE/longtext/GIT0011806-000/Resized/jack-und-danny-jm10-mn-sfg-surf-green_1_GIT0011806-0001_1280.jpg 1280w""> </div> </div><div class=""module module-5 col-xsp-12"" data-fullsize=""true"" style=""display: block;""> <div class=""col-xsp-12""> <div class=""contentText""><h3>Overview:</h3><ul><li>Alder body</li><li>Bolt-on maple neck</li><li>Maple fingerboard</li><li>Dot inlays</li><li>22 frets</li><li>Three single coil pickups</li><li>5-way blade switch</li><li>1x volume, 1x tone controls</li><li>Vintage vibrato system</li><li>Die-Cast tuners</li><li>Chrome hardware</li><li>Surf Green finish</li></ul></div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: JM</li><li>Body: Gingko</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Maple</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut type: Plastic</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Electronic: Passive</li><li>Switch: 5-Way</li><li>Control: Vol, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Surf Green</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li></ul> </div></div> </div>"
102,10,"2018-04-27 02:18:24","Other models","Electric Guitars",1,"2018-01-02 06:12:16","Electric Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,102,"2018-05-27 22:43:17","Epiphone 1984 Explorer Electric Guitar, Ebony","£ 542.00","<!-- From DV247 product 74440 --> <p>The <strong>Epiphone 1984 Explorer Electric Guitar Ebony </strong>captures the spirit and tone of heavy metal.</p> <p>The Epiphone 1984 Explorer sports a modern upgrade with active EMG 81/85 pickups that deliver massive low end punch with sharp attack and endless sustain. Other features include a rosewood fingerboard, 22 frets and all black hardware.</p> <p><strong>The main features of the Epiphone 1984 Explorer Electric Guitar Ebony include:</strong></p> <ul> <li>Body: Mahogany</li> <li>Neck: Mahogany</li> <li>Neck Shape: SlimTaper “D” Profile</li> <li>Scale: 24.75”</li> <li>Fingerboard: Rosewood</li> <li>Inlays: Pearloid Dot</li> <li>Fretboard Radius: 12”</li> <li>Nut Width: 1.68”</li> <li>Neck Pickup: Active EMG-85</li> <li>Bridge Pickup: Active EMG-81</li> <li>Controls: 1x Master Volume, 1x Master Tone, 1x Bridge Volume</li> <li>Pickup Selector: All-Metal 3-Way Toggle</li> <li>Bridge: LockTone Tune-O-Matic</li> <li>Tailpiece: StopBar</li> <li>Hardware: Black</li> <li>Machine Heads: Grover with Small Metal Buttons</li> <li>Finish: Ebony</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Epiphone</li><li>Design: Explorer</li><li>Body: Mahogany</li><li>Neck: Mahogany</li><li>Neck Construction: Set-in</li><li>Neck Profile: Slim Taper 'D'</li><li>Fretboard: Rosewood</li><li>Scale in mm: 628</li><li>Fretboard Radius in Inches: 12</li><li>Number of Frets: 22</li><li>Fretboard Inlays: Dot</li><li>Nut width in mm: 42.7</li><li>Pickup: HH</li><li>Manufacturer pickups: EMG</li><li>Neck Pickup: EMG 85</li><li>Bridge Pickup: EMG 81</li><li>Active pickups: Yes</li><li>Switch: 3-Way</li><li>Control: Vol, Vol, Tone</li><li>Bridge: LockTone Tune-o-Matic</li><li>Tailpiece: Stopbar</li><li>Tuners: Grover</li><li>Strap Button: Standard</li><li>Hardware: Black</li><li>String Gauge: .010 - .046</li><li>Factory Tuning: Standard E</li><li>Colour: Ebony</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li></ul> </div></div> </div>"
103,10,"2018-04-27 02:18:24","Other models","Electric Guitars",1,"2018-01-02 06:12:16","Electric Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,103,"2018-05-27 22:43:26","Line 6 Variax Standard Sunburst","£ 466.00","<!-- From DV247 product 216732 --> <p><strong>The Line 6 Variax Standard in Sunburst </strong>is a guitar that breaks all of the traditional rules and is built with expert Yamaha craftsmanship.<br /> It makes the impossible possible and allows guitarists to swap a high calibre of tones as well as tunings in an instant. Also included is the Variax Workbench HD virtual custom shop software, which puts the user in complete tonal control of how they would like the guitar to specifically sound.</p> <p>Made from a lightweight alder body coupled with a fast maple neck and all topped off by single-coil pickups and incredible on board electronics, this guitar puts the player in complete tonal control without having to worry about breaking the bank on amps or stompboxes.</p> <p><strong>The main features of The Line 6 Variax Standard in Sunburst include:</strong></p> <ul> <li>Yamaha craftsmanship and build</li> <li>Instand access to entire collection of tones ranging from Electric to Acoustic to Exotic Guitars</li> <li> Workbench HD Software included</li> <li>Alder Body</li> <li>Maple Neck</li> <li>22 Frets</li> <li>Colour: Sunburst</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Line 6</li><li>Design: Variax</li><li>Body: Alder</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Rosewood</li><li>Fretboard Radius in Inches: 13.3</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 41.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Yamaha</li><li>Neck Pickup: Alnico Single Coil</li><li>Middle Pickup: Alnico Single Coil</li><li>Bridge Pickup: Alnico Single Coil</li><li>Switch: 5-Way</li><li>Control: Custom</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Colour: Sunburst</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li></ul> </div></div> </div>"
104,10,"2018-04-27 02:18:24","Other models","Electric Guitars",1,"2018-01-02 06:12:16","Electric Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,104,"2018-05-27 22:43:37","Fender Squier Bullet Mustang HH Imperial Blue","£ 110.00",,"<ul class=""dottedlist""><li>Manufacturer: Fender Squier</li><li>Series: Bullet</li><li>Design: Mustang</li><li>Body: Basswood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Neck Profile: 'C'</li><li>Fretboard: Indian Laurel</li><li>Fretboard Radius in Inches: 9.5</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Fret Format: Medium Jumbo</li><li>Nut type: Plastic</li><li>Nut width in mm: 42</li><li>Scale in mm: 610</li><li>Pickup: HH</li><li>Manufacturer pickups: Squier</li><li>Neck Pickup: Standard Humbucker</li><li>Bridge Pickup: Standard Humbucker</li><li>Switch: 3-Way</li><li>Control: Vol, Tone</li><li>Bridge: Hardtail</li><li>Tuners: Die-Cast</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Imperial Blue</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>String Gauge: .009 - .042</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
105,10,"2018-04-27 02:18:24","Other models","Electric Guitars",1,"2018-01-02 06:12:16","Electric Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,105,"2018-05-27 22:43:39",,"£ 419.00",,"<ul class=""dottedlist""><li>Manufacturer: Epiphone</li><li>Series: Limited Edition</li><li>Design: Flying V</li><li>Body: Korina</li><li>Neck: Korina</li><li>Neck Construction: Set-in</li><li>Neck Profile: 1960 Slim Taper 'D'</li><li>Fretboard: Rosewood</li><li>Fretboard Radius in Inches: 12</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Fret Format: Medium Jumbo</li><li>Nut type: Synthetic Bone</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 628</li><li>Pickup: HH</li><li>Manufacturer pickups: Epiphone</li><li>Neck Pickup: Alnico Classic</li><li>Bridge Pickup: Alnico Classic Plus</li><li>Switch: 3-Way</li><li>Control: 2x Vol, Tone</li><li>Bridge: LockTone Tune-o-Matic</li><li>Tuners: Epiphone ""Deluxe""</li><li>Strap Button: Standard</li><li>Hardware: Gold</li><li>Colour: Antique Natural</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
106,10,"2018-04-27 02:18:24","Other models","Electric Guitars",1,"2018-01-02 06:12:16","Electric Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,106,"2018-05-27 22:43:48","Epiphone 1958 Gothic Explorer Electric Guitar","£ 379.00","<!-- From DV247 product 37176 --> <p>The <strong>Epiphone 1958 Gothic Explorer Electric Guitar </strong>is a 6-string model featuring a mahogany neck and body with a flat black finish. Explore the dark side with a classic “modernistic” design finished in satin black with all-black hardware and some hot open coil humbucker pickups. The Epiphone Goth 1958 Explorer electric guitar has a dark, sinister style ideal for heavy riffs. Two open coil humbucker pickups translate the solid mahogany body's natural resonance into a modern tone. The neck profile is fast and comfortable.</p> <p><strong>The main features of the Epiphone 1958 Gothic Explorer Electric Guitar include:</strong></p> <ul> <li>Body: Mahogany</li> <li>Neck: Set Mahogany</li> <li>Fingerboard: Rosewood</li> <li>Neck Profile: Fast</li> <li>Hardware: Black</li> <li>Scale Length: 24.75""</li> <li>Nut Width: 1.68""</li> <li>Pickups: 2x Open Coil Humbucker</li> <li>Tailpiece: StopBar</li> <li>Finish: Satin Black</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Epiphone</li><li>Design: Explorer</li><li>Body: Mahogany</li><li>Neck: Mahogany</li><li>Neck Construction: Set-in</li><li>Neck Profile: Slim Taper 'D'</li><li>Fretboard: Rosewood</li><li>Scale in mm: 628</li><li>Fretboard Radius in Inches: 12</li><li>Number of Frets: 22</li><li>Fret Format: Medium Jumbo</li><li>Fretboard Inlays: Custom</li><li>Nut width in mm: 42.7</li><li>Pickup: HH</li><li>Manufacturer pickups: Epiphone</li><li>Neck Pickup: Alnico Classic</li><li>Bridge Pickup: Alnico Classic</li><li>Switch: 3-Way</li><li>Control: Vol, Vol, Tone</li><li>Bridge: LockTone Tune-o-Matic</li><li>Tailpiece: LockTone Stopbar</li><li>Tuners: Modern</li><li>Hardware: Black</li><li>Colour: Pitch Black</li><li>Finish: Matte</li><li>Number of Strings: 6</li></ul> </div></div> </div>"
107,10,"2018-04-27 02:18:24","Other models","Electric Guitars",1,"2018-01-02 06:12:16","Electric Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,107,"2018-05-27 22:43:59","Jack & Danny Electric guitar 805 TRB Transparent Red Burst","£ 99.00","<!-- From DV247 product 229690 --> <p>The <strong>J&D 805 TRB Electric Guitar Transparent Red Burst</strong> is a high-quality guitar with plenty of features for the modern guitarist.</p> <p>The hardwood body is topped with maple and the rosewood fingerboard is paired to a bolt-on Ahorn neck. Sharkfin inlay provides a beautiful level of detailing to the guitar. A pair of high-output humbuckers provides wonderful riffs and screaming solos.</p> <p><strong>The J&D 805 TRB Electric Guitar Transparent Red Burst features include:</strong></p> <ul> <li>6-string electric guitar</li> <li>Hardwood body</li> <li>Maple top</li> <li>Bolt-on Ahorn neck</li> <li>Rosewood fingerboard</li> <li>Medium inlays with Sharkfin design</li> <li>24 Frets</li> <li>42.3mm nut width</li> <li>648mm scale</li> <li>Two humbucker pickups</li> <li>3-Way selector switch</li> <li>Volume and tone controls</li> <li>Hardtail bridge</li> <li>High-gloss transparent red burst finish</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Body: Hardwood</li><li>Top: Maple</li><li>Binding: 1-ply, White</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Radius in Inches: 12</li><li>Fretboard Inlays: Sharkfin</li><li>Number of Frets: 24</li><li>Fret Format: Medium</li><li>Nut width in mm: 42.3</li><li>Scale in mm: 648</li><li>Pickup: HH</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: High Output Humbucker</li><li>Bridge Pickup: High Output Humbucker</li><li>Switch: 3-Way</li><li>Control: Vol, Tone</li><li>Bridge: Modern Vintage</li><li>Tuners: Die-Cast</li><li>Hardware: Chrome</li><li>Colour: Transparent Red Burst</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li></ul> </div></div> </div>"
108,10,"2018-04-27 02:18:24","Other models","Electric Guitars",1,"2018-01-02 06:12:16","Electric Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,108,"2018-05-27 22:44:01","Fender Squier Vintage Modified Jazzmaster 3C","£ 369.00","<!-- From DV247 product 239518 --> <p>The<strong> Squier Vintage Modified Jazzmaster 3-Colour Sunburst </strong>combines authentic vintage styling with modern appointments including clean sounding Duncan Designed pickups and a modern fingerboard radius. The model retains the dual-circuit switching and controls and floating-vibrato bridge from the legendary Fender models. Featuring a maple neck with a vintage-tint gloss finish, this guitar is equipped with a 9.5” radius rosewood fingerboard adorned with 21 medium jumbo frets and parchment dot inlays.</p> <p>The basswood body of this guitar contains a tortoise shell pickguard and is powered by Jazzmaster single-coil pickups with a circuit selector switch and pickup selector toggle switch. White Stratocaster-style control knobs (lead circuit) and black disc knobs (rhythm circuit) allow you to personalise your sound to your liking. A vintage-style bridge and non-locking floating vibrato with vintage-style tremolo arm ensure a clean intonation with the ability to add shimmering modulations without affecting your tuning adversely. Your tuning can be adjusted via stable vintage-style chrome tuners.</p> <p><strong>The main features of the Squier Vintage Modified Jazzmaster 3-Colour Sunburst include:</strong></p> <ul> <li>Body: Basswood</li> <li>Neck: Maple</li> <li>Neck Shape: ""C""</li> <li>Scale Length: 25.5"" (648mm)</li> <li>Fingerboard: Rosewood</li> <li>Fingerboard Radius: 9.5"" (241mm)</li> <li>Frets: 21x Medium Jumbo</li> <li>Nut: PPS</li> <li>Nut Width: 1.650"" (42mm)</li> <li>Inlays: Parchment Dot</li> <li>Truss Rod Nut: 4mm Hex</li> <li>Headstock: Vintage Tint</li> <li>Neck Plate: 4-Bolt Standard</li> <li>Bridge Pickup: Duncan-Designed JM-101B Single-Coil Jazzmaster (Alnico V Magnets)</li> <li>Neck Pickup: Duncan-Designed JM-101N Single-Coil Jazzmaster (Alnico V Magnets)</li> <li>Bridge: 6-Saddle Vintage-Style with Non-Locking Floating Vibrato</li> <li>Hardware: Chrome</li> <li>Tuning Machines: Vintage-Style</li> <li>Pickguard: 4-Ply Tortoise Shell</li> <li>Control Knobs: White Plastic</li> <li>Switch Tips: White</li> <li>Accessories: 1.5mm & 4mm Wrenches</li> <li>Finish: 3-Colour Sunburst</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Fender Squier</li><li>Body: Basswood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Rosewood</li><li>Fretboard Radius in Inches: 9.5</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 21</li><li>Fret Format: Medium Jumbo</li><li>Nut width in mm: 42</li><li>Scale in mm: 648</li><li>Pickup: SS</li><li>Manufacturer pickups: Duncan Designed</li><li>Switch: 3-Way</li><li>Control: Vol, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Vintage-Style</li><li>Colour: 3-Color Sunburst</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li></ul> </div></div> </div>"
