province.id,province.ts,province.title
1,"2018-02-07 01:03:45",北京
2,"2018-02-07 01:10:34",上海
3,"2018-02-07 01:11:19",天津
4,"2018-02-07 01:14:18",重庆
5,"2018-02-07 01:20:46",广东
6,"2018-02-07 01:26:45",江苏
7,"2018-02-07 01:33:23",浙江
8,"2018-02-07 01:36:10",四川
9,"2018-02-07 01:36:24",海南
10,"2018-02-07 01:38:26",福建
11,"2018-02-07 01:40:22",山东
12,"2018-02-07 01:43:19",江西
13,"2018-02-07 01:45:05",广西
14,"2018-02-07 01:47:18",安徽
15,"2018-02-07 01:48:35",河北
16,"2018-02-07 01:51:53",河南
17,"2018-02-07 01:56:41",湖北
18,"2018-02-07 02:00:31",湖南
19,"2018-02-07 02:01:05",陕西
20,"2018-02-07 02:01:44",山西
21,"2018-02-06 21:11:32",黑龙江
22,"2018-02-07 02:02:22",辽宁
23,"2018-02-07 02:02:43",吉林
24,"2018-02-07 02:03:05",云南
25,"2018-02-06 21:20:45",贵州
26,"2018-02-06 21:11:32",甘肃
27,"2018-02-06 21:11:32",内蒙古
28,"2018-02-06 21:11:32",宁夏
29,"2018-02-06 21:11:32",西藏
30,"2018-02-06 21:11:32",新疆
31,"2018-02-06 21:11:32",青海
32,"2018-02-06 21:11:32",香港
33,"2018-02-06 21:11:32",澳门
34,"2018-02-06 21:11:32",台湾
35,"2018-02-06 21:11:32",国外
