job.id,job.ts,job.title,job.address,job.salary,job.salary_from,job.salary_to,job.category,job.degree,job.experience,job.experience_from,job.experience_to,job_category.id,job_category.ts,job_category.title,city.id,city.ts,city.title,province.id,province.ts,province.title
101,"2021-03-21 09:20:30",直聘美团骑手中介,百脑汇,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
102,"2020-12-15 10:44:59",|美团|配车包住底薪六千,合肥,6000-10000元/月,6000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
103,"2020-12-15 10:44:59",美团外卖时间自由月入8k,瑶海区,8000-14000元/月,8000,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
104,"2020-12-15 10:44:59",一天一结酒水销售,东陈岗,8000-12000元/月,8000,12000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
105,"2020-12-15 22:05:01",朝十晚九有车住吃月薪过万,金牛路,7000-10000元/月,7000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
106,"2020-12-15 10:44:59",高薪诚聘厨师学徒,临泉东路,4500-6500元/月,4500,6500,学徒,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
107,"2020-12-15 10:44:59",聘骑手无学历无经验8千起,稻香村,8500-16000元/月,8500,16000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
108,"2020-12-15 22:05:01",当天可预支包车住月入过万,明珠广场,8500-15000元/月,8500,15000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
109,"2020-12-15 22:05:01",美团急聘站长,滨湖前城,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
110,"2020-12-15 10:44:59",送餐骑手+爆单,望江西路,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
111,"2020-12-15 22:05:01",超市专送配车就近安排,望江西路,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
112,"2020-12-15 22:05:01",站点直招包住配车+就近,望江西路,8000-15000元/月,8000,15000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
113,"2021-03-21 09:13:56",爆单+包吃包住包车0费用,蜀山周边,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
114,"2020-12-15 22:05:01",直招蜂鸟送餐员+单多自由,马鞍山路,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
115,"2020-12-15 22:05:01",开心跑单+快乐过年月W,城隍庙,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
