education.id,education.ts,education.key,education.value
218,"2018-03-05 00:35:10","Naval Medical Center Portsmouth","Residency Hospital | Completed 1993"
219,"2018-03-05 00:35:14","Usuhs F E Hebert Sch Of Med","Medical School | Graduated 1981"
220,"2018-03-05 00:35:19","Ks Univ Of Med & Biosci Coll Of Osteo Med","Medical School | Graduated 2008"
221,"2018-03-05 00:35:22","Univ Of Al Sch Of Med","Medical School | Graduated 1967"
222,"2018-03-05 00:35:22","Lloyd Noland Hosp","Internship Hospital | Completed 1968"
223,"2018-03-05 00:35:22","U Ala Hosps Clins","Residency Hospital | Completed"
224,"2018-03-05 00:35:22","U Ala Hosps Clins","Fellowship Hospital | Completed 1970"
225,"2018-03-05 00:35:26","Univ Of Al Sch Of Med","Medical School | Graduated 1971"
226,"2018-03-05 00:35:26","Nat'l Naval Med Center","Residency Hospital | Completed"
227,"2018-03-05 00:35:26","Naval Hospital Jacksonville","Residency Hospital | Completed"
228,"2018-03-05 00:35:32","University Of Memphis","Undergraduate School | Graduated 1981"
229,"2018-03-05 00:35:32","University Of Tennessee Health Science Center College Of Medicine","Medical School | Graduated 1985"
230,"2018-03-05 00:35:32","University Of Tennessee / Memphis / College Of Medicine & Surgery","Internship Hospital | Completed 1986"
231,"2018-03-05 00:35:32","University Of Tennessee Ob-Gyn","Residency Hospital | Completed 1989"
232,"2018-03-05 00:35:36","Univ Of South Al Coll Of Med","Medical School | Graduated 1991"
233,"2018-03-05 00:35:36","University Of Ms School Of Med","Residency Hospital | Completed"
234,"2018-03-05 00:35:38","Univ Of Al Sch Of Med","Medical School | Graduated 1966"
235,"2018-03-05 00:35:40","Govt Med Coll","Medical School | Graduated 1989"
236,"2018-03-05 00:35:40","Nhl Med Coll","Medical School | Graduated 1993"
237,"2018-03-05 00:35:40","Bronx Lebanon Hosp","Residency Hospital | Completed 2004"
238,"2018-03-05 00:35:45","Univ Of Tn Hlth Sci Ctr","Medical School | Graduated 1981"
239,"2018-03-05 00:35:45","Childrens Hospital Of Alabama","Internship Hospital | Completed 1982"
240,"2018-03-05 00:35:45","Childrens Hospital Of Alabama","Residency Hospital | Completed 1984"
241,"2018-03-05 00:35:45","Chldns Hosp","Fellowship Hospital | Completed 1985"
242,"2018-03-05 00:35:49","At Still University Health Sciences/Kirksville College Of Osteopathic Medicine","Medical School | Graduated 1994"
243,"2018-03-05 00:35:54","Univ Of South Al Coll Of Med","Medical School | Graduated 2005"
244,"2018-03-05 00:35:59","University Of South Florida College Of Medicine","Medical School | Graduated 1991"
245,"2018-03-05 00:35:59","Baystate Medical Center","Internship Hospital | Completed 1992"
246,"2018-03-05 00:35:59","Baystate Medical Center","Residency Hospital | Completed 1994"
247,"2018-03-05 00:35:59","Childrens National Medical Center","Fellowship Hospital | Completed"
248,"2018-03-05 00:36:02","Univ Of Al Sch Of Med","Medical School | Graduated 2005"
249,"2018-03-05 00:36:07","Tx Tech Univ Hlth Sci Ctr Sch Of Med","Medical School | Graduated 1994"
250,"2018-03-05 00:36:07","Med College Wi Affil Hosps","Residency Hospital | Completed"
251,"2018-03-05 00:36:09","Louisiana State Univ School Of Medicine In New Orleans","Medical School | Graduated 1972"
252,"2018-03-05 00:36:09","Letterman Army Med Center","Internship Hospital | Completed 1973"
253,"2018-03-05 00:36:09","Brook Army Med Center","Residency Hospital | Completed 1978"
254,"2018-03-05 00:36:10","University of Alabama At Birmingham","Medical School | Graduated"
257,"2018-03-05 00:36:43","Univ Of Al Sch Of Med","Medical School | Graduated 1991"
259,"2018-03-05 00:36:43","University Of Nc Hosps","Residency Hospital | Completed"
261,"2018-03-05 00:36:49","University Al College Comm Health Scis","Residency Hospital | Completed"
262,"2018-03-05 00:36:49","Wake Forest University Baptist Med Center","Residency Hospital | Completed"
263,"2018-03-05 00:36:55","Nova Southeastern University College Of Osteopathic Medicine","Medical School | Graduated 1994"
264,"2018-03-05 00:36:55","University Ala Birmingham","Internship Hospital | Completed 1995"
265,"2018-03-05 00:36:55","University Ala Birmingham","Residency Hospital | Completed 1997"
266,"2018-03-05 00:36:59","Danbury Hospital","Residency Hospital | Completed"
267,"2018-03-05 00:37:00","Univ Of Al Sch Of Med","Medical School | Graduated 1979"
268,"2018-03-05 00:37:00","Sacred Heart Hospital","Residency Hospital | Completed"
269,"2018-03-05 00:37:00","University Fl College Med/Pensacola","Residency Hospital | Completed"
270,"2018-03-05 00:37:03","Medical College Baroda, Maharaja Sayajirao University Of Baroda","Medical School | Graduated 1971"
271,"2018-03-05 00:37:03","Cook Cty Hospital","Internship Hospital | Completed 1973"
272,"2018-03-05 00:37:03","Cook Cty Hospital","Residency Hospital | Completed 1976"
273,"2018-03-05 00:37:06","LA STATE UNIV SCH OF MED IN SHREVEPORT","Medical School | Graduated 1996"
274,"2018-03-05 00:37:06","Ob/gyn Portsmouth Naval Hospital","Residency Hospital | Completed 2000"
275,"2018-03-05 00:37:06","Portsmouth Naval Med Center","Residency Hospital | Completed 2000"
276,"2018-03-05 00:37:10","Medical College Of Georgia School Of Medicine","Medical School | Graduated 1971"
277,"2018-03-05 00:37:10","Riverside Regional Medical Center","Internship Hospital | Completed"
278,"2018-03-05 00:37:10","Riverside Hospital","Residency Hospital | Completed 1975"
280,"2018-03-05 00:37:20","Univ Of South Al Coll Of Med","Medical School | Graduated 1983"
281,"2018-03-05 00:37:20","U South Ala","Internship Hospital | Completed 1984"
282,"2018-03-05 00:37:20","U South Ala","Residency Hospital | Completed 1987"
283,"2018-03-05 00:37:25","Univ Of Al Sch Of Med","Medical School | Graduated 2001"
284,"2018-03-05 00:37:25","Sacred Heart Hosp; University Fl","Residency Hospital | Completed 2004"
285,"2018-03-05 00:37:30","Univ Of Louisville Sch Of Med","Medical School | Graduated 1969"
286,"2018-03-05 00:37:30","Baylor Affil Hosps","Internship Hospital | Completed 1970"
287,"2018-03-05 00:37:30","Baylor Affil Hosps","Residency Hospital | Completed 1972"
289,"2018-03-05 00:37:39","Uab Hospital","Internship Hospital | Completed 1967"
290,"2018-03-05 00:37:39","Wilford Hall U S a F Medical Center","Residency Hospital | Completed 1972"
291,"2018-03-05 00:37:39","Wilford Hall U S a F Medical Center","Fellowship Hospital | Completed 1975"
292,"2018-03-05 00:37:43","Vanderbilt Univ Sch Of Med","Medical School | Graduated 1983"
293,"2018-03-05 00:37:48","U Nigeria Fac Med-Enugu","Medical School | Graduated 1990"
294,"2018-03-05 00:37:48","SUNY Hlth Sci Ctr","Internship Hospital | Completed 1995"
295,"2018-03-05 00:37:48","SUNY Hlth Sci Ctr","Residency Hospital | Completed 1997"
296,"2018-03-05 00:37:48","U Ill Chgo","Fellowship Hospital | Completed"
297,"2018-03-05 00:37:53","Morehouse Sch Of Med","Medical School | Graduated 1988"
298,"2018-03-05 00:37:53","Cleveland Clinic Foundation","Internship Hospital | Completed 1989"
299,"2018-03-05 00:37:53","Cleveland Clinic Foundation","Residency Hospital | Completed 1991"
300,"2018-03-05 00:37:53","Cleveland Clinic Foundation","Fellowship Hospital | Completed 1992"
301,"2018-03-05 00:37:57","University Of London / College Of Medicine / Westminster Medical School","Undergraduate School | Graduated 1988"
302,"2018-03-05 00:37:57","Kings College School Of Medicine and Dentistry / University Of London Facility Of Medicine","Medical School | Graduated 1988"
303,"2018-03-05 00:37:57","London U","Internship Hospital | Completed 1998"
304,"2018-03-05 00:37:57","Emory U","Residency Hospital | Completed 2000"
305,"2018-03-05 00:37:57","Medical College Of Georgia Hospital and Clinic","Residency Hospital | Completed 2002"
306,"2018-03-05 00:37:57","Emory University","Fellowship Hospital | Completed 2004"
307,"2018-03-05 00:37:59","King Edward Medical College","Medical School | Graduated 1985"
308,"2018-03-05 00:38:32","Univ Of Al Sch Of Med","Medical School | Graduated 1992"
309,"2018-03-05 00:38:32","Uab Hospital","Internship Hospital | Completed 1993"
310,"2018-03-05 00:38:32","Uab Hospital","Residency Hospital | Completed 1997"
311,"2018-03-05 00:38:39","A T Sill U Hlth Sci Kirksville Coll Osteo Med","Medical School | Graduated 1988"
312,"2018-03-05 00:38:42","Harvard Med Sch","Medical School | Graduated 1935"
314,"2018-03-05 00:38:42","Philadelphia General Hospital","Internship Hospital | Completed 1967"
315,"2018-03-05 00:38:42","Charlotte Meml Hosp","Residency Hospital | Completed 1971"
316,"2018-03-05 00:38:42","U Ala Med Ctr","Residency Hospital | Completed 1974"
317,"2018-03-05 00:38:44","Wv Sch Of Osteo Med","Medical School | Graduated 2007"
318,"2018-03-05 00:38:45","Univ Of Ca","Medical School | Graduated 1972"
319,"2018-03-05 00:38:45","Linda Vista Comm Hospital","Residency Hospital | Completed"
321,"2018-03-05 00:38:54","Med Center East","Residency Hospital | Completed"
322,"2018-03-05 00:38:58","Med Coll Of Ga Sch Of Med","Medical School | Graduated 1984"
323,"2018-03-05 00:38:58","Anniston Fp Res Prog","Residency Hospital | Completed 1987"
324,"2018-03-05 00:39:06","Rosalind Franklin University Of Medicine Science/The Chicago Medical School","Medical School | Graduated"
325,"2018-03-05 00:39:06","Booth Meml Med Center","Internship Hospital | Completed"
