feature.id,feature.ts,feature.title
5915,"2017-03-22 06:20:17","Parking: Garage - Detached, 4 spaces, 500 sqft garage"
5945,"2017-03-22 06:21:59","Parking: Garage - Detached, 2 spaces, 320 sqft garage"
5957,"2017-03-22 06:22:17","Parking: Garage - Attached, On street, 2 spaces"
5976,"2017-03-22 06:22:52","Parking: Garage - Attached, Off street, On street, 1 space"
5986,"2017-03-22 06:24:14","Parking: Garage - Detached, On street, 1 space"
6131,"2017-03-22 06:37:20","Parking: Garage - Attached, Garage - Detached, Off street, On street, 1 space"
6212,"2017-03-22 06:44:18","Parking: Off street, On street"
6269,"2017-03-22 06:52:14","Parking: Carport, 6 spaces"
6303,"2017-03-22 06:58:29","Parking: Garage - Detached, On street, 2 spaces"
6466,"2017-03-22 07:23:12","Parking: Garage - Attached, Garage - Detached, On street, 2 spaces"
6487,"2017-03-22 07:26:01","Parking: 8 spaces"
6574,"2017-03-22 07:35:50","Flooring: Carpet, Hardwood, Laminate, Linoleum / Vinyl, Tile"
6602,"2017-03-22 07:36:47","Flooring: Carpet, Linoleum / Vinyl"
6603,"2017-03-22 07:36:47","Parking: Carport, Off street, 6 spaces"
6665,"2017-03-22 07:49:11","Parking: Carport, Garage - Detached, Off street, On street, 1 space"
6867,"2017-03-22 08:05:14","Parking: Garage - Attached, Off street, 1 space"
6952,"2017-03-22 08:17:24","Parking: Garage - Detached, Off street, 400 sqft garage"
7145,"2017-03-22 08:31:39","Parking: Garage - Attached, Off street, On street, 2 spaces"
7171,"2017-03-22 08:33:13","300 sqft basement"
7183,"2017-03-22 08:33:13","Parking: Carport, 8 spaces"
7455,"2017-03-22 08:59:03","Parking: Garage - Attached, 450 sqft garage"
8143,"2017-03-22 10:20:27","Parking: Garage - Detached, 2 spaces, 200 sqft garage"
8157,"2017-03-22 10:20:55","Parking: Carport, Garage - Attached, Off street, On street, 2 spaces"
8232,"2017-03-22 10:28:19","Flooring: Hardwood, Laminate, Slate, Tile"
8393,"2017-03-22 10:51:27","Flooring: Linoleum / Vinyl"
8412,"2017-03-22 10:53:37","Flooring: Carpet, Tile, Other"
8473,"2017-03-22 10:58:24","Parking: Garage - Attached, Garage - Detached, 2 spaces"
8589,"2017-03-22 11:18:24","Parking: Garage - Detached, 5 spaces"
8605,"2017-03-22 11:19:58","Parking: On street, 1 space"
8708,"2017-03-22 11:29:40","Parking: Garage - Detached, 1 space, 480 sqft garage"
8802,"2017-03-22 11:43:10","Parking: Carport, On street, 2 spaces"
8827,"2017-03-22 11:44:55","Flooring: Hardwood, Laminate, Linoleum / Vinyl"
8829,"2017-03-22 11:44:55","Parking: Garage - Attached, 1 space, 341 sqft garage"
8904,"2017-03-22 11:50:19","Parking: Garage - Attached, Garage - Detached, Off street, 4 spaces, 552 sqft garage"
8945,"2017-03-22 11:50:54","View: City, Mountain, Park, Water"
9014,"2017-03-22 11:53:01","Parking: Carport, Off street, 2 spaces"
9030,"2017-03-22 11:54:10","Flooring: Concrete, Hardwood, Laminate, Tile"
9041,"2017-03-22 11:54:21","Parking: Garage - Detached, 2 spaces, 435 sqft garage"
9127,"2017-03-22 12:00:25","Flooring: Carpet, Concrete, Tile"
9174,"2017-03-22 12:06:21","Flooring: Carpet, Concrete, Tile, Other"
9177,"2017-03-22 12:06:21","Parking: Garage - Detached, Off street, 2 spaces, 450 sqft garage"
9207,"2017-03-22 12:09:08","Parking: Garage - Attached, Off street, On street, 1 space, 480 sqft garage"
9282,"2017-03-22 12:14:09","225 sqft basement"
9289,"2017-03-22 12:14:09","Flooring: Concrete, Hardwood, Tile, Other"
9632,"2017-03-22 12:39:08","Parking: Garage - Detached, 1 space, 150 sqft garage"
9906,"2017-03-22 13:00:25","Parking: Carport, Garage - Attached, 2 spaces"
10070,"2017-03-22 13:11:31","Parking: Garage - Attached, Garage - Detached, 1 space"
10091,"2017-03-22 13:12:18","Flooring: Carpet, Slate, Softwood, Tile, Other"
10122,"2017-03-22 13:12:33","Parking: Garage - Detached, Off street, 3 spaces"
10242,"2017-03-22 13:18:54","100 sqft basement"
10254,"2017-03-22 13:18:54","Parking: Garage - Detached, 1 space, 400 sqft garage"
10273,"2017-03-22 13:21:51","500 sqft basement"
10341,"2017-03-22 13:27:35","Parking: Garage - Attached, Garage - Detached, Off street, 1 space"
10505,"2017-03-22 13:39:37","Parking: Carport, Garage - Attached"
10607,"2017-03-22 13:44:17","Parking: Garage - Attached, Garage - Detached, Off street, On street"
10632,"2017-03-22 13:45:21","Parking: Garage - Detached, 2 spaces, 450 sqft garage"
11027,"2017-03-22 14:12:28","Flooring: Carpet, Concrete, Hardwood, Tile"
11190,"2017-03-22 14:30:55","Flooring: Carpet, Hardwood, Softwood, Tile"
11206,"2017-03-22 14:32:03","Parking: 5 spaces"
11233,"2017-03-22 14:34:12","View: City, Territorial"
11306,"2017-03-22 14:42:50","Flooring: Carpet, Slate, Tile, Other"
11419,"2017-03-22 14:53:57","Parking: Garage - Detached, Off street, 2 spaces, 288 sqft garage"
11490,"2017-03-22 14:58:39","Parking: 1 space, 500 sqft garage"
11583,"2017-03-22 15:08:45","Parking: Garage - Attached, Off street, 4 spaces"
11742,"2017-03-22 15:19:55","Parking: Carport, Garage - Attached, Off street, On street"
11820,"2017-03-22 15:29:25","Parking: Garage - Attached, 1 space, 1 sqft garage"
11976,"2017-03-22 15:46:14","250 sqft basement"
12040,"2017-03-22 15:48:37","Flooring: Concrete, Hardwood, Linoleum / Vinyl, Other"
12344,"2017-03-22 16:12:22","Flooring: Laminate, Linoleum / Vinyl, Tile"
12469,"2017-03-22 16:24:18","Flooring: Laminate, Slate"
12544,"2017-03-22 16:30:59","Parking: Garage - Detached, 1 space, 175 sqft garage"
12785,"2017-03-22 16:49:36","Flooring: Concrete, Hardwood, Softwood, Tile"
12842,"2017-03-22 16:52:37","Flooring: Carpet, Hardwood, Laminate, Linoleum / Vinyl"
12845,"2017-03-22 16:52:37","Parking: Garage - Attached, Off street, 1 space, 2 sqft garage"
12931,"2017-03-22 16:57:10","View: City, Mountain, Park, Territorial, Water"
13123,"2017-03-22 17:16:22","Parking: Off street, 2 spaces"
13290,"2017-03-22 17:35:03","Parking: Garage - Detached, On street, 4 spaces, 1200 sqft garage"
13485,"2017-03-22 17:47:22","Parking: Carport, Garage - Attached, 3 spaces"
13753,"2017-03-22 18:02:48","Parking: Garage - Detached, Off street, On street, 1 space, 440 sqft garage"
13785,"2017-03-22 18:06:01","380 sqft basement"
13794,"2017-03-22 18:06:01","Parking: Garage - Detached, 2 spaces, 480 sqft garage"
13829,"2017-03-22 18:08:16","Assisted Living Community"
13927,"2017-03-22 18:11:08","Parking: Carport, Garage - Attached, Off street, 2 spaces"
13973,"2017-03-22 18:12:51","Parking: Carport, Garage - Detached, Off street, 4 spaces"
14060,"2017-03-22 18:24:17","Parking: Garage, Covered Parking, 2 spaces"
14321,"2017-03-22 18:54:59","Parking: Garage - Detached, Off street, 2 spaces, 336 sqft garage"
15290,"2017-03-22 20:27:57","Parking: Carport, Garage - Attached, Off street"
15381,"2017-03-22 20:33:49","Parking: Carport, Garage - Attached, Off street, 1 space"
15485,"2017-03-22 20:40:39","Parking: Garage - Detached, 2 spaces, 250 sqft garage"
15508,"2017-03-22 20:43:49","Parking: Carport, Off street, 3 spaces"
15783,"2017-03-22 21:15:21","View: Mountain, Water"
16073,"2017-03-22 21:38:18","180 sqft basement"
16275,"2017-03-22 21:50:43","Flooring: Slate"
16285,"2017-03-22 21:50:43","View: Mountain, Park, Territorial, Water"
16297,"2017-03-22 21:51:10","Parking: Garage - Attached, 2 spaces, 625 sqft garage"
16323,"2017-03-22 21:51:28","Parking: Garage - Attached, 625 sqft garage"
16519,"2017-03-22 22:09:56","650 sqft basement"
16532,"2017-03-22 22:09:56","Parking: Garage - Detached, 2 spaces, 650 sqft garage"
16809,"2017-03-22 22:25:18","Parking: Garage - Detached, 600 sqft garage"
16895,"2017-03-22 22:29:40","Parking: Carport, Garage - Attached, Off street, 3 spaces"
