category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
101,"2018-06-20 08:39:08",Oasis,3,"2018-06-18 21:29:06",艺术家
102,"2018-06-20 08:41:11",张震岳,3,"2018-06-18 21:29:06",艺术家
103,"2018-06-20 08:43:15",曹方,3,"2018-06-18 21:29:06",艺术家
104,"2018-06-20 08:45:13",张国荣,3,"2018-06-18 21:29:06",艺术家
105,"2018-06-20 08:47:21",DamienRice,3,"2018-06-18 21:29:06",艺术家
106,"2018-06-20 08:49:28",陶喆,3,"2018-06-18 21:29:06",艺术家
107,"2018-06-20 08:51:38",L'Arc~en~Ciel,3,"2018-06-18 21:29:06",艺术家
108,"2018-06-20 08:53:37",Eminem,3,"2018-06-18 21:29:06",艺术家
109,"2018-06-20 08:55:38",刘若英,3,"2018-06-18 21:29:06",艺术家
110,"2018-06-20 08:57:28",KerenAnn,3,"2018-06-18 21:29:06",艺术家
111,"2018-06-20 08:59:22",Nirvana,3,"2018-06-18 21:29:06",艺术家
112,"2018-06-20 09:01:20",张惠妹,3,"2018-06-18 21:29:06",艺术家
113,"2018-06-20 09:03:08",萧亚轩,3,"2018-06-18 21:29:06",艺术家
114,"2018-06-20 09:05:15",陈珊妮,3,"2018-06-18 21:29:06",艺术家
115,"2018-06-20 09:07:16",蔡依林,3,"2018-06-18 21:29:06",艺术家
116,"2018-06-20 09:09:03",戴佩妮,3,"2018-06-18 21:29:06",艺术家
117,"2018-06-20 09:10:55",林俊杰,3,"2018-06-18 21:29:06",艺术家
118,"2018-06-20 09:12:44",JamesBlunt,3,"2018-06-18 21:29:06",艺术家
119,"2018-06-20 09:14:39",Jay,3,"2018-06-18 21:29:06",艺术家
120,"2018-06-20 09:16:26",avrillavigne,3,"2018-06-18 21:29:06",艺术家
121,"2018-06-20 09:18:17",浜崎あゆみ,3,"2018-06-18 21:29:06",艺术家
122,"2018-06-20 09:20:10",陈升,3,"2018-06-18 21:29:06",艺术家
123,"2018-06-20 09:21:59",朴树,3,"2018-06-18 21:29:06",艺术家
124,"2018-06-20 09:23:38",张学友,3,"2018-06-18 21:29:06",艺术家
125,"2018-06-20 09:25:26",范玮琪,3,"2018-06-18 21:29:06",艺术家
126,"2018-06-20 09:27:02",PinkFloyd,3,"2018-06-18 21:29:06",艺术家
127,"2018-06-20 09:28:49",beatles,3,"2018-06-18 21:29:06",艺术家
128,"2018-06-20 09:30:16",林一峰,3,"2018-06-18 21:29:06",艺术家
129,"2018-06-20 09:31:51",蘇打綠,3,"2018-06-18 21:29:06",艺术家
130,"2018-06-20 09:33:27",MariahCarey,3,"2018-06-18 21:29:06",艺术家
131,"2018-06-20 09:34:50",中岛美嘉,3,"2018-06-18 21:29:06",艺术家
132,"2018-06-18 21:29:06",张靓颖,3,"2018-06-18 21:29:06",艺术家
