state.id,state.ts,state.title
1,"2018-02-08 21:40:27",Alabama
2,"2018-02-08 21:40:27",Alaska
3,"2018-02-08 21:40:27",Arizona
4,"2018-02-08 21:40:27",Arkansas
5,"2018-02-08 21:40:27",California
6,"2018-02-08 21:40:27",Colorado
7,"2018-02-08 21:40:27",Connecticut
8,"2018-02-08 21:40:27",Delaware
9,"2018-02-08 21:40:27","District Of Columbia"
10,"2018-02-08 21:40:27",Florida
11,"2018-02-08 21:40:27",Georgia
12,"2018-02-08 21:40:27",Hawaii
13,"2018-02-08 21:40:27",Idaho
14,"2018-02-08 21:40:27",Illinois
15,"2018-02-08 21:40:27",Indiana
16,"2018-02-08 21:40:27",Iowa
17,"2018-02-08 21:40:27",Kansas
18,"2018-02-08 21:40:27",Kentucky
19,"2018-02-08 21:40:27",Louisiana
20,"2018-02-08 21:40:27",Maine
21,"2018-02-08 21:40:27",Maryland
22,"2018-02-08 21:40:27",Massachusetts
23,"2018-02-08 21:40:27",Michigan
24,"2018-02-08 21:40:27",Minnesota
25,"2018-02-08 21:40:27",Mississippi
26,"2018-02-08 21:40:27",Missouri
27,"2018-02-08 21:40:27",Montana
28,"2018-02-08 21:40:27",Nebraska
29,"2018-02-08 21:40:27",Nevada
30,"2018-02-08 21:40:27","New Hampshire"
31,"2018-02-08 21:40:27","New Jersey"
32,"2018-02-08 21:40:27","New Mexico"
33,"2018-02-08 21:40:27","New York"
34,"2018-02-08 21:40:27","North Carolina"
35,"2018-02-08 21:40:27","North Dakota"
36,"2018-02-08 21:40:27",Ohio
37,"2018-02-08 21:40:27",Oklahoma
38,"2018-02-08 21:40:27",Oregon
39,"2018-02-08 21:40:27",Pennsylvania
40,"2018-02-08 21:40:27","Rhode Island"
41,"2018-02-08 21:40:27","South Carolina"
42,"2018-02-08 21:40:27","South Dakota"
43,"2018-02-08 21:40:27",Tennessee
44,"2018-02-08 21:40:27",Texas
45,"2018-02-08 21:40:27",Utah
46,"2018-02-08 21:40:27",Vermont
47,"2018-02-08 21:40:27",Virginia
48,"2018-02-08 21:40:27",Washington
49,"2018-02-08 21:40:27","West Virginia"
50,"2018-02-08 21:40:27",Wisconsin
51,"2018-02-08 21:40:27",Wyoming
