qiye.id,qiye.ts,qiye.title,qiye.liulan_cishu,qiye.guanzhudu,qiye.category_2_x_qiye_id
1,"2018-06-19 01:43:45",浙江明日控股集团股份有限公司,1.5万次浏览,4人关注,"{
    ""1"": {
        ""category_2_x_qiye.id"": 1,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 02:32:11"",
        ""category_2.title"": ""塑料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
2,"2018-06-19 01:43:45",杭州和昇塑料制品有限公司,1.3万次浏览,3人关注,"{
    ""2"": {
        ""category_2_x_qiye.id"": 2,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 02:32:11"",
        ""category_2.title"": ""塑料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
3,"2018-06-19 01:43:45",本松工程塑料（杭州）有限公司,5202次浏览,4人关注,"{
    ""3"": {
        ""category_2_x_qiye.id"": 3,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 02:32:11"",
        ""category_2.title"": ""塑料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
4,"2018-06-19 01:43:45",杭州相良塑料有限公司,4960次浏览,1人关注,"{
    ""4"": {
        ""category_2_x_qiye.id"": 4,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 02:32:11"",
        ""category_2.title"": ""塑料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
5,"2018-06-19 01:43:45",浙江大东南集团有限公司,3340次浏览,1人关注,"{
    ""5"": {
        ""category_2_x_qiye.id"": 5,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 02:32:11"",
        ""category_2.title"": ""塑料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
6,"2018-06-19 01:43:45",杭州大德克塑料有限公司,2756次浏览,2人关注,"{
    ""6"": {
        ""category_2_x_qiye.id"": 6,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 02:32:11"",
        ""category_2.title"": ""塑料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
7,"2018-06-19 01:43:45",本松工程塑料(杭州)有限公司,2294次浏览,6人关注,"{
    ""7"": {
        ""category_2_x_qiye.id"": 7,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 02:32:11"",
        ""category_2.title"": ""塑料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
8,"2018-06-19 01:43:45",萧山市靖江塑料电器有限公司,1481次浏览,,"{
    ""8"": {
        ""category_2_x_qiye.id"": 8,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 02:32:11"",
        ""category_2.title"": ""塑料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
9,"2018-06-19 01:43:45",杭州余杭黄湖塑料厂,1235次浏览,,"{
    ""9"": {
        ""category_2_x_qiye.id"": 9,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 02:32:11"",
        ""category_2.title"": ""塑料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
10,"2018-06-19 01:43:45",杭州华策泡沫塑料厂,1062次浏览,1人关注,"{
    ""10"": {
        ""category_2_x_qiye.id"": 10,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 02:32:11"",
        ""category_2.title"": ""塑料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
