data_season_indicator.id,data_season_indicator.ts,data_season_indicator.name,data_season_indicator.description,category_2_season_x_region.id,category_2_season.id,category_2_season.ts,category_2_season.name,category_season.id,category_season.ts,category_season.name,region.id,region.ts,region.region
301,"2018-05-21 23:32:17",建筑业企业签订合同金额_累计值,,70,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,8,"2018-05-21 05:58:17",黑龙江省
302,"2018-05-21 23:32:17",建筑业企业上年结转合同额_累计值,,70,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,8,"2018-05-21 05:58:17",黑龙江省
303,"2018-05-21 23:32:17",建筑业企业本年新签合同额_累计值,,70,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,8,"2018-05-21 05:58:17",黑龙江省
304,"2018-05-21 23:32:21",建筑业企业签订合同金额_累计值,,71,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,9,"2018-05-21 05:58:17",上海市
305,"2018-05-21 23:32:21",建筑业企业上年结转合同额_累计值,,71,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,9,"2018-05-21 05:58:17",上海市
306,"2018-05-21 23:32:21",建筑业企业本年新签合同额_累计值,,71,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,9,"2018-05-21 05:58:17",上海市
307,"2018-05-21 23:32:31",建筑业企业签订合同金额_累计值,,72,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,10,"2018-05-21 05:58:17",江苏省
308,"2018-05-21 23:32:31",建筑业企业上年结转合同额_累计值,,72,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,10,"2018-05-21 05:58:17",江苏省
309,"2018-05-21 23:32:31",建筑业企业本年新签合同额_累计值,,72,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,10,"2018-05-21 05:58:17",江苏省
310,"2018-05-21 23:33:13",建筑业企业签订合同金额_累计值,,73,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,11,"2018-05-21 05:58:17",浙江省
311,"2018-05-21 23:33:13",建筑业企业上年结转合同额_累计值,,73,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,11,"2018-05-21 05:58:17",浙江省
312,"2018-05-21 23:33:13",建筑业企业本年新签合同额_累计值,,73,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,11,"2018-05-21 05:58:17",浙江省
313,"2018-05-21 23:33:23",建筑业企业签订合同金额_累计值,,74,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,12,"2018-05-21 05:58:17",安徽省
314,"2018-05-21 23:33:23",建筑业企业上年结转合同额_累计值,,74,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,12,"2018-05-21 05:58:17",安徽省
315,"2018-05-21 23:33:23",建筑业企业本年新签合同额_累计值,,74,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,12,"2018-05-21 05:58:17",安徽省
316,"2018-05-21 23:33:29",建筑业企业签订合同金额_累计值,,75,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,13,"2018-05-21 05:58:17",福建省
317,"2018-05-21 23:33:29",建筑业企业上年结转合同额_累计值,,75,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,13,"2018-05-21 05:58:17",福建省
318,"2018-05-21 23:33:29",建筑业企业本年新签合同额_累计值,,75,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,13,"2018-05-21 05:58:17",福建省
319,"2018-05-21 23:33:57",建筑业企业签订合同金额_累计值,,76,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,14,"2018-05-21 05:58:17",江西省
320,"2018-05-21 23:33:57",建筑业企业上年结转合同额_累计值,,76,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,14,"2018-05-21 05:58:17",江西省
321,"2018-05-21 23:33:57",建筑业企业本年新签合同额_累计值,,76,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,14,"2018-05-21 05:58:17",江西省
322,"2018-05-21 23:34:01",建筑业企业签订合同金额_累计值,,77,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,15,"2018-05-21 05:58:17",山东省
323,"2018-05-21 23:34:01",建筑业企业上年结转合同额_累计值,,77,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,15,"2018-05-21 05:58:17",山东省
324,"2018-05-21 23:34:01",建筑业企业本年新签合同额_累计值,,77,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,15,"2018-05-21 05:58:17",山东省
325,"2018-05-21 23:34:15",建筑业企业签订合同金额_累计值,,78,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,16,"2018-05-21 05:58:17",河南省
326,"2018-05-21 23:34:15",建筑业企业上年结转合同额_累计值,,78,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,16,"2018-05-21 05:58:17",河南省
327,"2018-05-21 23:34:15",建筑业企业本年新签合同额_累计值,,78,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,16,"2018-05-21 05:58:17",河南省
328,"2018-05-21 23:34:19",建筑业企业签订合同金额_累计值,,79,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,17,"2018-05-21 05:58:17",湖北省
329,"2018-05-21 23:34:19",建筑业企业上年结转合同额_累计值,,79,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,17,"2018-05-21 05:58:17",湖北省
330,"2018-05-21 23:34:19",建筑业企业本年新签合同额_累计值,,79,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,17,"2018-05-21 05:58:17",湖北省
331,"2018-05-21 23:34:26",建筑业企业签订合同金额_累计值,,80,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,18,"2018-05-21 05:58:17",湖南省
332,"2018-05-21 23:34:26",建筑业企业上年结转合同额_累计值,,80,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,18,"2018-05-21 05:58:17",湖南省
333,"2018-05-21 23:34:26",建筑业企业本年新签合同额_累计值,,80,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,18,"2018-05-21 05:58:17",湖南省
334,"2018-05-21 23:34:34",建筑业企业签订合同金额_累计值,,81,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,19,"2018-05-21 05:58:17",广东省
335,"2018-05-21 23:34:34",建筑业企业上年结转合同额_累计值,,81,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,19,"2018-05-21 05:58:17",广东省
336,"2018-05-21 23:34:34",建筑业企业本年新签合同额_累计值,,81,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,19,"2018-05-21 05:58:17",广东省
337,"2018-05-21 23:34:42",建筑业企业签订合同金额_累计值,,82,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,20,"2018-05-21 05:58:17",广西壮族自治区
338,"2018-05-21 23:34:42",建筑业企业上年结转合同额_累计值,,82,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,20,"2018-05-21 05:58:17",广西壮族自治区
339,"2018-05-21 23:34:42",建筑业企业本年新签合同额_累计值,,82,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,20,"2018-05-21 05:58:17",广西壮族自治区
340,"2018-05-21 23:35:56",建筑业企业签订合同金额_累计值,,83,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,21,"2018-05-21 05:58:17",海南省
341,"2018-05-21 23:35:56",建筑业企业上年结转合同额_累计值,,83,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,21,"2018-05-21 05:58:17",海南省
342,"2018-05-21 23:35:56",建筑业企业本年新签合同额_累计值,,83,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,21,"2018-05-21 05:58:17",海南省
343,"2018-05-21 23:36:10",建筑业企业签订合同金额_累计值,,84,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,22,"2018-05-21 05:58:17",重庆市
344,"2018-05-21 23:36:10",建筑业企业上年结转合同额_累计值,,84,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,22,"2018-05-21 05:58:17",重庆市
345,"2018-05-21 23:36:10",建筑业企业本年新签合同额_累计值,,84,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,22,"2018-05-21 05:58:17",重庆市
346,"2018-05-21 23:36:20",建筑业企业签订合同金额_累计值,,85,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,23,"2018-05-21 05:58:17",四川省
347,"2018-05-21 23:36:20",建筑业企业上年结转合同额_累计值,,85,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,23,"2018-05-21 05:58:17",四川省
348,"2018-05-21 23:36:20",建筑业企业本年新签合同额_累计值,,85,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,23,"2018-05-21 05:58:17",四川省
349,"2018-05-21 23:36:31",建筑业企业签订合同金额_累计值,,86,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,24,"2018-05-21 05:58:17",贵州省
350,"2018-05-21 23:36:31",建筑业企业上年结转合同额_累计值,,86,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,24,"2018-05-21 05:58:17",贵州省
351,"2018-05-21 23:36:31",建筑业企业本年新签合同额_累计值,,86,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,24,"2018-05-21 05:58:17",贵州省
352,"2018-05-21 23:36:42",建筑业企业签订合同金额_累计值,,87,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,25,"2018-05-21 05:58:17",云南省
353,"2018-05-21 23:36:42",建筑业企业上年结转合同额_累计值,,87,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,25,"2018-05-21 05:58:17",云南省
354,"2018-05-21 23:36:42",建筑业企业本年新签合同额_累计值,,87,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,25,"2018-05-21 05:58:17",云南省
355,"2018-05-21 23:36:50",建筑业企业签订合同金额_累计值,,88,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,26,"2018-05-21 05:58:17",西藏自治区
356,"2018-05-21 23:36:50",建筑业企业上年结转合同额_累计值,,88,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,26,"2018-05-21 05:58:17",西藏自治区
357,"2018-05-21 23:36:50",建筑业企业本年新签合同额_累计值,,88,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,26,"2018-05-21 05:58:17",西藏自治区
358,"2018-05-21 23:36:55",建筑业企业签订合同金额_累计值,,89,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,27,"2018-05-21 05:58:17",陕西省
359,"2018-05-21 23:36:55",建筑业企业上年结转合同额_累计值,,89,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,27,"2018-05-21 05:58:17",陕西省
360,"2018-05-21 23:36:55",建筑业企业本年新签合同额_累计值,,89,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,27,"2018-05-21 05:58:17",陕西省
361,"2018-05-21 23:37:07",建筑业企业签订合同金额_累计值,,90,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,28,"2018-05-21 05:58:17",甘肃省
362,"2018-05-21 23:37:07",建筑业企业上年结转合同额_累计值,,90,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,28,"2018-05-21 05:58:17",甘肃省
363,"2018-05-21 23:37:07",建筑业企业本年新签合同额_累计值,,90,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,28,"2018-05-21 05:58:17",甘肃省
364,"2018-05-21 23:37:14",建筑业企业签订合同金额_累计值,,91,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,29,"2018-05-21 05:58:17",青海省
365,"2018-05-21 23:37:14",建筑业企业上年结转合同额_累计值,,91,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,29,"2018-05-21 05:58:17",青海省
366,"2018-05-21 23:37:14",建筑业企业本年新签合同额_累计值,,91,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,29,"2018-05-21 05:58:17",青海省
367,"2018-05-21 23:37:21",建筑业企业签订合同金额_累计值,,92,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,30,"2018-05-21 05:58:17",宁夏回族自治区
368,"2018-05-21 23:37:21",建筑业企业上年结转合同额_累计值,,92,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,30,"2018-05-21 05:58:17",宁夏回族自治区
369,"2018-05-21 23:37:21",建筑业企业本年新签合同额_累计值,,92,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,30,"2018-05-21 05:58:17",宁夏回族自治区
370,"2018-05-21 23:37:30",建筑业企业签订合同金额_累计值,,93,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,31,"2018-05-21 05:58:17",新疆维吾尔自治区
371,"2018-05-21 23:37:30",建筑业企业上年结转合同额_累计值,,93,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,31,"2018-05-21 05:58:17",新疆维吾尔自治区
372,"2018-05-21 23:37:30",建筑业企业本年新签合同额_累计值,,93,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,31,"2018-05-21 05:58:17",新疆维吾尔自治区
373,"2018-05-21 23:37:40",房屋建筑施工面积_累计值,,94,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,1,"2018-05-21 05:58:17",北京市
374,"2018-05-21 23:37:40",新开工面积_累计值,,94,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,1,"2018-05-21 05:58:17",北京市
375,"2018-05-21 23:37:40",实行投标承包面积_累计值,,94,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,1,"2018-05-21 05:58:17",北京市
376,"2018-05-21 23:37:40",实行投标承包新开工面积_累计值,,94,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,1,"2018-05-21 05:58:17",北京市
377,"2018-05-21 23:37:43",房屋建筑施工面积_累计值,,95,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,2,"2018-05-21 05:58:17",天津市
378,"2018-05-21 23:37:43",新开工面积_累计值,,95,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,2,"2018-05-21 05:58:17",天津市
379,"2018-05-21 23:37:43",实行投标承包面积_累计值,,95,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,2,"2018-05-21 05:58:17",天津市
380,"2018-05-21 23:37:43",实行投标承包新开工面积_累计值,,95,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,2,"2018-05-21 05:58:17",天津市
381,"2018-05-21 23:37:47",房屋建筑施工面积_累计值,,96,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,3,"2018-05-21 05:58:17",河北省
382,"2018-05-21 23:37:47",新开工面积_累计值,,96,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,3,"2018-05-21 05:58:17",河北省
383,"2018-05-21 23:37:47",实行投标承包面积_累计值,,96,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,3,"2018-05-21 05:58:17",河北省
384,"2018-05-21 23:37:47",实行投标承包新开工面积_累计值,,96,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,3,"2018-05-21 05:58:17",河北省
385,"2018-05-21 23:37:56",房屋建筑施工面积_累计值,,97,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,4,"2018-05-21 05:58:17",山西省
386,"2018-05-21 23:37:56",新开工面积_累计值,,97,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,4,"2018-05-21 05:58:17",山西省
387,"2018-05-21 23:37:56",实行投标承包面积_累计值,,97,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,4,"2018-05-21 05:58:17",山西省
388,"2018-05-21 23:37:56",实行投标承包新开工面积_累计值,,97,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,4,"2018-05-21 05:58:17",山西省
389,"2018-05-21 23:37:57",房屋建筑施工面积_累计值,,98,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,5,"2018-05-21 05:58:17",内蒙古自治区
390,"2018-05-21 23:37:57",新开工面积_累计值,,98,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,5,"2018-05-21 05:58:17",内蒙古自治区
391,"2018-05-21 23:37:57",实行投标承包面积_累计值,,98,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,5,"2018-05-21 05:58:17",内蒙古自治区
392,"2018-05-21 23:37:57",实行投标承包新开工面积_累计值,,98,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,5,"2018-05-21 05:58:17",内蒙古自治区
393,"2018-05-21 23:38:09",房屋建筑施工面积_累计值,,99,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,6,"2018-05-21 05:58:17",辽宁省
394,"2018-05-21 23:38:09",新开工面积_累计值,,99,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,6,"2018-05-21 05:58:17",辽宁省
395,"2018-05-21 23:38:09",实行投标承包面积_累计值,,99,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,6,"2018-05-21 05:58:17",辽宁省
396,"2018-05-21 23:38:09",实行投标承包新开工面积_累计值,,99,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,6,"2018-05-21 05:58:17",辽宁省
397,"2018-05-21 23:38:14",房屋建筑施工面积_累计值,,100,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,7,"2018-05-21 05:58:17",吉林省
398,"2018-05-21 23:38:14",新开工面积_累计值,,100,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,7,"2018-05-21 05:58:17",吉林省
399,"2018-05-21 23:38:14",实行投标承包面积_累计值,,100,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,7,"2018-05-21 05:58:17",吉林省
400,"2018-05-21 23:38:14",实行投标承包新开工面积_累计值,,100,4,"2018-05-21 05:42:39",建筑业企业房屋建筑施工面积,2,"2018-05-21 05:36:12",建筑业,7,"2018-05-21 05:58:17",吉林省
