zuixin_huazhan.id,zuixin_huazhan.ts,zuixin_huazhan.title,zuixin_huazhan.huazhan_shijian,zuixin_huazhan.dianji_shuliang,zuixin_huazhan.meishuguan,zuixin_huazhan.zhanpin_shuliang,zuixin_huazhan.zhuban_danwei,zuixin_huazhan.jianjie
209,"2018-11-05 00:19:07","2017-07-29 ～2017-08-12 吉金墨影—‘一带一路’非物质文化遗产全形拓精品展",2017.07.29～2017.08.12,720,恒庐美术馆,"100 件",浙江省文化厅和河南省文化厅,"　　7月29日，由浙江省文化厅和河南省文化厅共同主办，河南省艺术品行业协会、浙江省艺术品行业协会、南阳市文物考古研究所、甘肃秦文化博物馆承办的“吉金墨影——‘一带一路’非物质文化遗产全形拓精品展”在杭州市恒庐美术馆拉开帷幕。策展人为戴家妙、陈捷、席挺军。 　　此次展览反映丝路萌芽（先秦时期）秦国立国之初与中原楚国春秋时期，秦地与楚地青铜文化的发展、交融，并以金石全形拓片的形式集中展示。展览共展出全形拓作品100余幅，分为《大秦·创世纪》、《中原·青铜器》、《楚风·春秋器》、《楚风·战国器》4个篇章，其中多组展品以套系形式展出，涉及鼎、簋、钟等器物，展品数量之多在国内较为少见。 　　在展览现场，记者留意到每幅作品旁边都陈设了原器物的照片，让观众能更好地进行比对。河南锦庐艺术馆馆长、策展人之一陈捷告诉记者，全形拓实际上是一种艺术的再创作。“从技艺上看，这些全形拓的纹路、黑白肌理感都是我们在照片中很难感受到的。对拓手而言，首先要理解器物的透视原理，所以需具备一定的美术功底。在拓印的过程中，对尺寸、比例的要求严格，要先分块把器物的外形、图纹拓好后拼贴在一起，再进行整体修饰，形成最终的全形拓作品。如果拓手把握不好器物的透视原理，或者拓的时候尺寸出现偏差，那作品最后一定是会变形的。跟面膜纸的道理一样，如果直接把一张纸扑上去拓，那把纸摊开之后一定是变形的。” 　　展览筹划了7年时间，策展方为保证每幅作品真实、客观地再现文化原貌，不停奔波于西北、河南和浙江之间，以求拓印技法上的标准统一。据悉，此次展期将至8月12日。"
210,"2018-11-05 00:19:08","2016-11-02 ～2016-11-13 杜曼华作品展",2016.11.02～2016.11.13,817,恒庐美术馆,"60 件","中国美术学院 浙江省美术家协会","　　一枝一叶正关情　　写杜曼华先生的绘画与写生　　东方是何方？却被说成在水一方。中国这个崇水尚水的民族，同样喜好植物，喜好植物的秀穗和花瓣。《诗经》中就有太多植物：桑梓、桃夭、黍离、萱草……，这些名称不仅是天然的物种，而且沾连着诸多与古人生活相关的典故与情怀，渲染着浓稠的东方象征传统。柳即分别，竹在风节，兰馨清雅，松风高古，中国的文学与艺术的园地里，植物不仅风景常盛，而且有着稳固深邃的精神意涵和情怀特征。这可见可感的意蕴往往编织成中国式的清淡幽远的意境，令人怀想无限。　　杜曼华先生的工笔绘画最能体现这种淡远意境。她的画有一份极简的倾向，一片石，几簇草，数朵花瓣，双双禽鸟。叶藿往往简化为风姿摇曳的碎片，衬着核心处的生物飞禽。她的画还含一种极淡的风味，中国的素绢被轻轻渲染上花青石绿，仿佛新从烟气中渗出，水色氤氲，淡烟弥散，格外地清新。这种极简与极淡蕴着一种极净的品质，标示着画者素处以默，心性高出，凝定一份不染纤尘、至纯至洁的癖好。　　如此极简、极淡、极净，内里却怀着一种孤傲的风骨，故杜先生的画绝不轻薄，有着一种源自《诗经》的那种东方式一唱三叹的清远，那种在此起彼伏的浅斟低唱中载浮载沉的精微。与时下中国工笔的宏幅巨构中的繁琐对比，杜先生的工笔画有着一种形式上的清醒和现代感，一种如醉如噎的杳渺与幽邃。　　“知我者，谓我心忧；不知我者，谓我何求。”杜先生的工笔绘画之品源自她的性情，也源自她的多年努力。此次展出的写生，虽远年旧作，却愈见她于植物世界的精微与亲熟。她的学生四十年后都不忘植物园里一花一叶的生长。花气熏人，枝枝叶叶的生发，即见师者的情怀与诗心。　　许 江　　2016年10月10日　　杜曼华，1935年生于上海，原籍浙江绍兴。1959年毕业于中国美术学院中国画系花鸟专业，并留校执教至退休。曾被评为全国优秀教师。现为中国美术学院教授，中国美术家协会会员，浙江省中国画家协会副主席，浙江省女花鸟画家协会主席，浙江省政协诗书画之友社理事，杭州浙派书画研究院副院长，杭州吴山书画院副院长。享受国务院政府特殊津贴。"
211,"2018-11-05 00:19:08","2015-09-09 ～2015-09-30 西湖销夏·当代中国画名家扇面展",2015.09.09～2015.09.30,1086,恒庐美术馆,"70 件",恒庐美术馆,　　“消夏偏多趣，赏扇每尽情。相约恒庐馆，幽鸟两三声”9月9日，由西湖画会主办、西湖书舍、西湖画馆协办的“西湖销夏·当代中国画名家扇面展”在杭州恒庐美术馆举办。此次展览特选址在西湖之畔，本就是夏日乘凉的好去处，展出的余久一、陈经、程秋一、徐建融、刘明波、曾三凯、吕三等来自全国各地的上百位中国画名家百余幅成扇作品，妙趣横生，更添清爽。展出扇面画风各异、题材广泛，观众或独自玩味，或三五成群赏扇、赏荷、论艺，风雅尽兴，清凉满怀。
212,"2018-11-05 00:19:12","2014-01-06 ～2014-01-15 “生生不息”池沙鸿新作展",2014.01.06～2014.01.15,1357,恒庐美术馆,"60 件",浙江省美术家协会、浙江画院、浙江省中国人物画研究会、恒庐美术馆,"　　1月6日“生生不息”池沙鸿新作展将在恒庐美术馆开展，这是他很早以前就想做的一个专题，他一些大幅作品一直围绕着这个主题。 　　这次展览和画集描绘的人物都让你感觉到亲切甚至眼熟，因为这些都是池沙鸿生活中，旅途上，镜头里所遇到的真实的、有缘的人儿，这其中有老人、有小孩、有美女，唯一的共同点，就是正如池沙鸿所说那样：“他们让我明白了许多老百姓的生活道理。” 　　艺术家介绍： 　　池沙鸿，1956年生于浙江杭州，祖籍台州。1982年2月毕业于浙江美术学院（现中国美术学院）国画系。浙江画院一级美术师、副院长、中国美协会员、浙江省文联委员、省美协主席团委员、省中国人物画研究会副会长、省美术评论研究会理事。作品获第二届中国美术“金彩奖”国画银奖、首届中国美协会员国画精品展银奖、第二届“徐悲鸿奖”作品银奖、入选第六、七、八、九、十、十一届全国美展，第二、三届全国画院作品展、第二届全国中国人物画展、第六届中国体育美展、首届杭州中国画双年展等。举办过“乡里人”池沙鸿作品展、池沙鸿中国画展、“笔墨叙事”池沙鸿新作展、“武林旧事”池沙鸿新作展、“似水年华”池沙鸿新作展、2013池沙鸿迎春中国画新作展、“武林旧事——杭儿风”池沙鸿中国画新作展。"
213,"2018-11-05 00:19:13","2013-01-25 ～2013-02-25 池沙鸿2013迎春新作展",2013.01.25～2013.02.25,2024,恒庐美术馆,"60 件",浙江省美术家协会，浙江画院，浙江省中国人物画研究会，杭州恒庐美术馆,"壬辰大龙尾快甩到年三十，癸巳小龙脸已经喜色不禁。难得碰上中国传统的接龙春节，恒庐美术馆给我做了一个迎春新作展。展览没有费我太多功夫，因为尽管这些展品第一次面世，却都是前些时日积累下来的。展览算是年年有鱼，集群而舞，顺风顺水，自然生成。 小孩儿拜大年、放鞭炮、点爆竹、闹灯、堆雪人以及男伢儿、女伢儿耍子儿（玩耍），是我庚寅年在恒庐做的“武林旧事”新作展催生的。让人开心，让人眷恋，也让人从心底生出温暖。这些年，许多60后、70后的朋友说起那个展览也都自然流露出浓厚的认同感，这给了50后的我一种年轻的陪伴，心中顿时十分地踏实。所以，逢年过节，孩子们一定会成为我笔底的精灵。他们的自在，卸去了“武林旧事”所承载的沉重话题。 大概在小学快毕业时，我从父亲书架上偷得俞平伯的《石头记》八十回校本。好奇心来自大院里比我大一点的孩子的说法。他们说那里面都是古代男男女女的事情，而他们不愿把当时还是禁书的《红楼梦》借给我。躲在没人的地方，揣着竖排繁体字的书，我借助《新华字典》看到了大堆的鸡零狗碎和家长里短，还不得不将一个个人名记下来，在所有人名之间画上线条，涂涂改改，搞清他们之间的关系。当时我觉得老曹无聊，把这堆烂事如此耐心地细细写去。真正吸引我的，却是大量的诗词，那和我们背诵的毛主席诗词迥然不同。约莫在1970年前后，毛泽东的点评解放了《红楼梦》《三国演义》《水浒传》和《西游记》，俗称“四大名著”。我拿到可以在阳光下看的，有高鹗后续四十回的《红楼梦》。但是这部书被称为“阶级斗争史”。我细细看去，老曹不无聊了。1976年，我当了工人，偷得闲，重读了这部书，突然发现，去定义一部文学作品是很没意思的事情。因为，我有了很多不同的感受，可以说是五味杂陈。我也相信每个人读后都会有不一样的感受。就像有好多老人坚持说那是部爱情小说一样，不管是不是被越剧《红楼梦》给闹的。 自从有了“四大名著”后，只要有书被解禁，人们都会争相阅读。我也渐渐觉得中国文化的宽厚。所以，当我提起画笔，涂抹这些文学故事时，心里是很惬意的。 我自刻过一方章，白文的“一任天机”。在图绘《红楼梦》和《三国演义》之后，我没有去画“四大名著”中的另两部。却随着喜好，在2012年初画了《白蛇传》。到年底，才发现2013年的春节是农历蛇年的开始。我相信自己随了天机。 最早，我从京剧和西湖民间故事中走进《白蛇传》，知道它与《牛郎织女》《孟姜女哭长城》《梁山伯与祝英台》并称为中国四大爱情故事，特别凄惨也特别美丽。中学时读到《论雷峰塔的倒掉》一文，鲁迅为象征封建礼教的雷峰塔倒掉而欢欣鼓舞。雷峰塔倒了，意味着白娘子的重生，她和许仙的后代也可长大成人。后来又读到明·冯梦龙《警世通言》第二十八卷“白娘子永镇雷峰塔”。相传这是最早成型的有关白蛇和青鱼(非青蛇)的文字。那里面，白蛇是个偷金盗银的真妖，来人间祸害许宣（非许仙）。故事结尾，许宣和法海共同将俩妖镇于雷峰塔下，留下不要好色的警示之言。这文字若被老百姓读了，相信要被天骂的。民间文学的伟大之处就在于永远传递着老百姓直截了当的纯真、善良的审美态度。所以画三国，就画演义的版本，画白蛇，就画美丽的故事，而且为中国传统中特别喜庆、吉祥的春节而画。这是一个大天机。 至于绘画，这些年我力图靠近中国传统绘画中的叙事性，津津有味。那些笔墨也随着叙说事情的不同而有所改变。有时我会面对白纸坐上半天，甚至惧怕按原来的习惯落笔，但真落笔了，那习惯依然顽固。我自认为有很多改变的方法，比如去打“黑鹰坠落”、去玩“连连看”，去写字，去欣赏一部电影，去画些水仙毛竹兰草，或者干脆到乡下去走走。 在我很想有所改变时，我会遇到麻烦，习惯中无论应该的和不应该的东西都触动到敏感的神经。 所有的改变几乎都在我没想到改变时降临。因为那时，我全神贯注的不是绘画手段。 心存欢喜，心存感恩，心想画画，就画出了这些画儿。 池沙鸿 1956年生于浙江杭州，祖籍台州。1982年2月毕业于浙江美术学院（现中国美术学院）国画系。浙江画院副院长、中国美协会员、浙江省文联委员、省美协主席团委员、省中国人一级美术师、物画研究会副会长、省美术评论研究会理事。 作品获第二届中国美术“金彩奖”国画银奖、首届中国美协会员国画精品展银奖、第二届“徐悲鸿奖”作品银奖、入选第六、七、八、九、十届、十一届全国美展，第二、三届全国画院作品展、第二届全国中国人物画展、第六届中国体育美展、首届杭州中国画双年展等。举办过“乡里人”池沙鸿作品展、池沙鸿中国画展、“笔墨叙事”池沙鸿新作展、“武林旧事”池沙鸿新作展、“似水年华”池沙鸿新作展。"
214,"2018-11-05 00:19:17","2013-01-06 ～2013-01-10 “般若光辉”——唐卡艺术精品展",2013.01.06～2013.01.10,1356,恒庐美术馆,"50 件",云南省迪庆州藏学研究院、西藏自治区民族团结促进会,"香赞：　　炉香乍爇　法界蒙熏　普遍十方　虔诚奉献诸佛海会悉遥闻　觉者诵琅函　随处结祥云　诚意方殷　端为巍巍金相放毫光　苦海作舟　航慈悲喜舍难量　南无香云盖菩萨摩诃萨　　缘起：　　沐手燃香，于修持佛法之路，需是渐修、入定、了凡、开悟之。如此，莫不是将善知识通融化身，为般若二字。　　亦复如是。　　此以诸佛宝相开示，尊崇中华佛教，吐纳万世，福泽众生之无量功德，典藏弥足珍贵之佛教珍宝。传承正统之佛学文化，慈悲喜舍，圆成大众法喜，体味佛法意蕴，成就文化之宝藏，精神之宝藏。 此次“般若光辉”——唐卡艺术精品展所展出的唐卡艺术均为手工彩绘唐卡的艺术精品。所展出的唐卡作品均严格按照佛教《度量经》尺寸绘制。其画风勾线多用铁线描，线条遒劲流畅，衣纹繁密，设色淡雅。诸佛宝相无论人物造型、画面布局以及勾描敷色、装饰纹样皆具古格意韵。通观而言，此次所展示的唐卡色调和谐，布局独特，画工精细，造型朴质，古风浓郁，确为绘制精美且艺术与宗教信仰并存的唐卡佳作，叹为稀有。"
215,"2018-11-05 00:19:19","2012-11-10 ～2012-11-18 “再回林间”曾宓壬辰年作品展",2012.11.10～2012.11.18,1862,恒庐美术馆,"50 件",恒庐美术馆,"10月10日“再回林间”曾宓作品展在恒庐美术馆拉开帷幕，本次展览共展出50余幅作品，此次展览将持续至10月18日。 曾宓先说起笔下的小动物，曾宓先生动容。“我特别喜欢这种瑞典小羊羔，大大的眼睛，那么纯美、温情，在杂质上看到，就把图片剪下来收藏，我还喜欢画趴在母亲背脊上的小动物，情感与人类那么相似……”艺术里的善与美，曾宓先生一再讲，这就是美的感动。因为善意跟美，美的感动其实是连在一起的。 “林间”虽然都是小幅作品，但并不简单。曾宓先生说创作的初衷既是基于一份责任“人在自然，画在自然，我想藉此提醒人们珍爱地球，善待自然，爱护环境”。 曾宓先生是中国画坛一位极具个性而富有情趣的画家，他不仅对传统文化和中国画有着精深的研究，而且对生活有着真挚的感情和深刻的感悟，对大自然存有一颗敬畏之心。他愿意长时间沉醉于绿水青山之间，把山川万物之趣付与笔端，把天人合一之境寓于其中，形成自己的鲜明风格，成为当代中国画坛的大家。"
216,"2018-11-05 00:19:21","2012-11-03 ～2012-11-10 心结中西——张万琪师生书画作品展",2012.11.03～2012.11.10,1477,恒庐美术馆,"100 件",恒庐美术馆,　　11月3日，“心结中西——张万琪师生书画作品展”在杭州恒庐美术馆举行，展出张万琪及其学生的国画、水彩、书法作品百余幅。张万琪既画水彩，又搞国画，既重传统，又爱西洋的不中不西，又土又洋的中西画风独树一帜。张万琪生于浙江嵊州，中学时期师从花鸟画家商敬诚启蒙中国传统绘画，后来进入浙江美院油画系，毕业后从事教学工作的需要让他兼容并蓄了国油版雕的美术营养。
217,"2018-11-05 00:19:25","2013-10-18 ～2013-11-14 家在山东—倪萍绘画作品展",2013.10.18～2013.11.14,1035,山东美术馆(旧馆),"85 件",山东美术馆,"伴随着第十届中国艺术节的开幕，山东美术馆新馆开馆，山东全省人民迎来了艺术的盛宴。全省各地举办了多种多样的艺术活动，全国的艺术焦点也聚焦在了山东济南。由山东美术馆主办、山东省广播电影电视局协办的“家在山东—倪萍绘画作品展”将于10月18日——11月14日在山东美术馆（老馆）展出。并于10月18日上午10:00举行“家在山东—倪萍绘画作品展”开幕式。这将成为十艺节艺术盛会的新亮点。 倪萍，山东青岛人。中国著名电视节目主持人、表演艺术家、作家、社会活动家。曾主持过《综艺大观》、《聊天》等节目，连续13年担任央视春节联欢晚会的主持人。倪萍自幼痴迷于绘画，业余时间潜心从事中国传统绘画艺术研究与创作，近年来创作了大量水墨艺术精品。其绘画题材均取材于日常生活中的点滴感悟，以自己独特的创作视角和语言特色诠释着艺术最朴素的真理。 清新、疏朗、淡雅、拙朴、充满着稚趣，洋溢着喜庆，散发着温情；既令人养眼又使人润心，这是业内人士对倪萍画作的点评。著名书画家范曾先生赞赏地说“倪萍的画是活的”。 为做好此次展览，山东美术馆成立了画展筹备领导小组，筹备组和倪萍专题片拍摄制作团队辗转北京、西宁、荣成等地，行程数万公里，圆满完成《倪萍纪录片》的创作并推出《家在山东--倪萍绘画作品》精品画册。 本次展览，集中选取倪萍的近作85幅，在山东美术馆（老馆）展出，这是倪萍从事绘画以来作品第一次在家乡展览。通过这些绘画作品的展示，充分阐释倪萍绘画中表述的“日子哲理”、“跟着日子去写意”的艺术诉求。同时，我们在画展期间向社会推出系列主题活动，以向普通民众展现荧屏幕后倪萍朴素的“生活即艺术”的艺术形象。 10月18日上午10点将在山东美术馆（老馆）举行“家在山东—倪萍绘画作品展”开幕式并举办签名售书活动。当天下午3点，在山东美术馆新馆举办“我的绘画之路”倪萍绘画讲座，让观众近距离的接触到倪萍本人，更真切的感受和分享她的艺术见解。 本次展览是山东美术馆贯彻落实山东省委省政府提出的“文化惠民、文化亲民”政策的一次有益尝试。通过本次展览，使更多的人了解倪萍、了解倪萍的绘画，并通过画展期间的系列主题活动，展现倪萍在绘画创作上的感悟与心境，展现倪萍作为一个“山东人”最真实、质朴、个性鲜明的一面，让观众看到一个因为拥有了绘画艺术而更加鲜明丰富的倪萍新形象。"
218,"2018-11-05 00:19:25","2013-06-09 ～2013-06-15 山东艺术学院美术学院毕业生创作展",2013.06.09～2013.06.15,1059,山东美术馆(旧馆),"200 件",山东艺术学院美术学院,"6月9日至15日，山东艺术学院美术学院本科生、研究生毕业创作展在山东省美术馆展出。展览包括中国画、油画、雕塑、书法、壁画、公共艺术以及新媒体艺术等多个门类的艺术形式近200件。 此次展览作品风格、形式、内容各具特色，有坚持现实主义的创作手法，也有继承中国传统的表现方式；有对现实生活的细心感受，也有对内心世界的深度挖掘；有在作品意境上的追求，也有在绘画形式上的探索。这些作品既关注现实生活又能以新时代的审美视角展现当代大学生心灵世界。通过在山东艺术学院的学习，学生们形成了自己独特的看待世界的视角，在汲取传统艺术营养的同时，从中寻觅出与当代息息相关的社会因素。他们以满含感染力的艺术形式，恰如其分地表达出自身对所处时代、社会、文化的审视和思考，以艺术独有的方式向社会传递着精神文明的正能量，从侧面彰显了在新的历史背景下年轻一代的生存境遇及现实关怀。 此次展览开启了让社会各界了解山东艺术学院毕业生的新窗口，全方位呈现山艺的教学水平和学生之所学，也是山艺莘莘学子们为社会大众献上的一席精彩纷呈的艺术盛宴。"
