area_code.id,area_code.ts,area_code.area_code,area_code.state,area_code.major_city,area_code.time_zone
1,"2018-09-18 22:08:00",201,"New Jersey","Jersey City",Eastern
2,"2018-09-18 22:08:10",202,"Washington, DC",Washington,Eastern
3,"2018-09-18 22:08:18",203,Connecticut,Bridgeport,Eastern
4,"2018-09-18 22:08:28",204,,"Winnipeg, MB",Central
5,"2018-09-18 22:08:35",205,Alabama,Birmingham,Central
6,"2018-09-18 22:08:41",206,Washington,Seattle,Pacific
7,"2018-09-18 22:08:46",207,Maine,Portland,Eastern
8,"2018-09-18 22:08:53",208,Idaho,"Boise City","Mountain / Pacific"
9,"2018-09-18 22:09:00",209,California,Stockton,Pacific
10,"2018-09-18 22:09:07",210,Texas,"San Antonio",Central
11,"2018-09-18 22:09:17",212,"New York","New York",Eastern
12,"2018-09-18 22:09:23",213,California,"Los Angeles",Pacific
13,"2018-09-18 22:09:29",214,Texas,Dallas,Central
14,"2018-09-18 22:09:37",215,Pennsylvania,Philadelphia,Eastern
15,"2018-09-18 22:09:42",216,Ohio,Cleveland,Eastern
16,"2018-09-18 22:09:49",217,Illinois,Springfield,Central
17,"2018-09-18 22:09:55",218,Minnesota,Duluth,Central
18,"2018-09-18 22:10:03",219,Indiana,Hammond,"Eastern / Central"
19,"2018-09-18 22:10:07",220,Ohio,Newark,Eastern
20,"2018-09-18 22:10:10",224,Illinois,Elgin,Central
21,"2018-09-18 22:10:13",225,Louisiana,"Baton Rouge",Central
22,"2018-09-18 22:10:18",226,,"London, ON",Eastern
23,"2018-09-18 22:10:23",228,Mississippi,Gulfport,Central
24,"2018-09-18 22:10:28",229,Georgia,Albany,Eastern
25,"2018-09-18 22:10:34",231,Michigan,Muskegon,Eastern
26,"2018-09-18 22:10:41",234,Ohio,Akron,Eastern
27,"2018-09-18 22:10:47",236,,"Vancouver, BC",Pacific
28,"2018-09-18 22:10:50",239,Florida,"Cape Coral",Eastern
29,"2018-09-18 22:10:55",240,Maryland,Germantown,Eastern
30,"2018-09-18 22:10:59",248,Michigan,Troy,Eastern
31,"2018-09-18 22:11:05",249,,"Sudbury, ON",Eastern
32,"2018-09-18 22:11:11",250,,"Kelowna, BC",Pacific
33,"2018-09-18 22:11:18",251,Alabama,Mobile,Central
34,"2018-09-18 22:11:25",252,"North Carolina",Greenville,Eastern
35,"2018-09-18 22:11:30",253,Washington,Tacoma,Pacific
36,"2018-09-18 22:11:34",254,Texas,Killeen,Central
37,"2018-09-18 22:11:39",256,Alabama,Huntsville,Central
38,"2018-09-18 22:11:49",260,Indiana,"Fort Wayne",Eastern
39,"2018-09-18 22:11:56",262,Wisconsin,Kenosha,Central
40,"2018-09-18 22:12:02",267,Pennsylvania,Philadelphia,Eastern
41,"2018-09-18 22:12:08",269,Michigan,Kalamazoo,Eastern
42,"2018-09-18 22:12:16",270,Kentucky,"Bowling Green","Eastern / Central"
43,"2018-09-18 22:12:21",272,Pennsylvania,Scranton,Eastern
44,"2018-09-18 22:12:23",276,Virginia,Bristol,Eastern
45,"2018-09-18 22:12:26",281,Texas,Houston,Central
46,"2018-09-18 22:12:31",289,,"Hamilton, ON",Eastern
47,"2018-09-18 22:12:41",301,Maryland,Germantown,Eastern
48,"2018-09-18 22:12:46",302,Delaware,Wilmington,Eastern
49,"2018-09-18 22:12:50",303,Colorado,Denver,Mountain
50,"2018-09-18 22:12:56",304,"West Virginia",Charleston,Eastern
