college_indicator.id,college_indicator.ts,college_indicator.title,college_indicator.value,college_indicator.remark,college.id,college.ts,college.title,college.global_score,college.city,college.description,college.address,college.website
101,"2018-03-18 03:12:15","Regional research reputation",48,#,16,"2018-03-18 03:12:15","Weizmann Institute of Science",65.4,Rehovot,,"234 Herzl Street Rehovot, 7610001 Israel",http://www.weizmann.ac.il/
102,"2018-03-18 03:12:15",Publications,438,#,16,"2018-03-18 03:12:15","Weizmann Institute of Science",65.4,Rehovot,,"234 Herzl Street Rehovot, 7610001 Israel",http://www.weizmann.ac.il/
103,"2018-03-18 03:12:15",Books,438,#,16,"2018-03-18 03:12:15","Weizmann Institute of Science",65.4,Rehovot,,"234 Herzl Street Rehovot, 7610001 Israel",http://www.weizmann.ac.il/
104,"2018-03-18 03:12:15",Conferences,809,#,16,"2018-03-18 03:12:15","Weizmann Institute of Science",65.4,Rehovot,,"234 Herzl Street Rehovot, 7610001 Israel",http://www.weizmann.ac.il/
105,"2018-03-18 03:12:15","Normalized citation impact",40,#,16,"2018-03-18 03:12:15","Weizmann Institute of Science",65.4,Rehovot,,"234 Herzl Street Rehovot, 7610001 Israel",http://www.weizmann.ac.il/
106,"2018-03-18 03:12:15","Total citations",303,#,16,"2018-03-18 03:12:15","Weizmann Institute of Science",65.4,Rehovot,,"234 Herzl Street Rehovot, 7610001 Israel",http://www.weizmann.ac.il/
107,"2018-03-18 03:12:15","Number of publications that are among the 10 percent most cited",279,#,16,"2018-03-18 03:12:15","Weizmann Institute of Science",65.4,Rehovot,,"234 Herzl Street Rehovot, 7610001 Israel",http://www.weizmann.ac.il/
108,"2018-03-18 03:12:15","Percentage of total publications that are among the 10 percent most cited",30,#,16,"2018-03-18 03:12:15","Weizmann Institute of Science",65.4,Rehovot,,"234 Herzl Street Rehovot, 7610001 Israel",http://www.weizmann.ac.il/
109,"2018-03-18 03:12:15","International collaboration",57,#,16,"2018-03-18 03:12:15","Weizmann Institute of Science",65.4,Rehovot,,"234 Herzl Street Rehovot, 7610001 Israel",http://www.weizmann.ac.il/
110,"2018-03-18 03:12:15","Percentage of total publications with international collaboration",53,#,16,"2018-03-18 03:12:15","Weizmann Institute of Science",65.4,Rehovot,,"234 Herzl Street Rehovot, 7610001 Israel",http://www.weizmann.ac.il/
111,"2018-03-18 03:12:15","Number of highly cited papers that are among the top 1 percent most cited",217,#,16,"2018-03-18 03:12:15","Weizmann Institute of Science",65.4,Rehovot,,"234 Herzl Street Rehovot, 7610001 Israel",http://www.weizmann.ac.il/
112,"2018-03-18 03:12:15","Percentage of highly cited papers that are among the top 1 percent most cited",31,#,16,"2018-03-18 03:12:15","Weizmann Institute of Science",65.4,Rehovot,,"234 Herzl Street Rehovot, 7610001 Israel",http://www.weizmann.ac.il/
113,"2018-03-18 03:13:07","Global score",64.9,,18,"2018-03-18 03:13:07","King Abdulaziz University",64.9,Jeddah,,"Abdullah Sulayman Jeddah, 21589 Saudi Arabia",http://www.kau.edu.sa/home_ENGLISH.aspx
114,"2018-03-18 03:13:07","Global research reputation",465,#,18,"2018-03-18 03:13:07","King Abdulaziz University",64.9,Jeddah,,"Abdullah Sulayman Jeddah, 21589 Saudi Arabia",http://www.kau.edu.sa/home_ENGLISH.aspx
115,"2018-03-18 03:13:07","Regional research reputation",88,#,18,"2018-03-18 03:13:07","King Abdulaziz University",64.9,Jeddah,,"Abdullah Sulayman Jeddah, 21589 Saudi Arabia",http://www.kau.edu.sa/home_ENGLISH.aspx
116,"2018-03-18 03:13:07",Publications,207,#,18,"2018-03-18 03:13:07","King Abdulaziz University",64.9,Jeddah,,"Abdullah Sulayman Jeddah, 21589 Saudi Arabia",http://www.kau.edu.sa/home_ENGLISH.aspx
117,"2018-03-18 03:13:07",Books,669,#,18,"2018-03-18 03:13:07","King Abdulaziz University",64.9,Jeddah,,"Abdullah Sulayman Jeddah, 21589 Saudi Arabia",http://www.kau.edu.sa/home_ENGLISH.aspx
118,"2018-03-18 03:13:07",Conferences,539,#,18,"2018-03-18 03:13:07","King Abdulaziz University",64.9,Jeddah,,"Abdullah Sulayman Jeddah, 21589 Saudi Arabia",http://www.kau.edu.sa/home_ENGLISH.aspx
119,"2018-03-18 03:13:07","Normalized citation impact",83,#,18,"2018-03-18 03:13:07","King Abdulaziz University",64.9,Jeddah,,"Abdullah Sulayman Jeddah, 21589 Saudi Arabia",http://www.kau.edu.sa/home_ENGLISH.aspx
120,"2018-03-18 03:13:07","Total citations",150,#,18,"2018-03-18 03:13:07","King Abdulaziz University",64.9,Jeddah,,"Abdullah Sulayman Jeddah, 21589 Saudi Arabia",http://www.kau.edu.sa/home_ENGLISH.aspx
121,"2018-03-18 03:13:07","Number of publications that are among the 10 percent most cited",152,#,18,"2018-03-18 03:13:07","King Abdulaziz University",64.9,Jeddah,,"Abdullah Sulayman Jeddah, 21589 Saudi Arabia",http://www.kau.edu.sa/home_ENGLISH.aspx
122,"2018-03-18 03:13:07","Percentage of total publications that are among the 10 percent most cited",106,#,18,"2018-03-18 03:13:07","King Abdulaziz University",64.9,Jeddah,,"Abdullah Sulayman Jeddah, 21589 Saudi Arabia",http://www.kau.edu.sa/home_ENGLISH.aspx
123,"2018-03-18 03:13:07","International collaboration",152,#,18,"2018-03-18 03:13:07","King Abdulaziz University",64.9,Jeddah,,"Abdullah Sulayman Jeddah, 21589 Saudi Arabia",http://www.kau.edu.sa/home_ENGLISH.aspx
