synonym.id,synonym.ts,synonym.value,synonym.key
1,"2018-03-16 04:07:54","exemplary, choice, superior, ace, all-star, above par, exquisite, splendid, excellent, fine, classic, superlative, prime, A plus, select.","excellent (adjective)"
2,"2018-03-16 04:07:54","uppermost, elite, controlling, supreme, crowning, ruling, signal, furthermost, commanding, champion, dominant, master, senior, above, chosen, quintessential, ascendant, zenith, furthest, maximum, foremost, Headmost, most, king, eminent, better, predominan","superior (adjective)"
3,"2018-03-16 04:09:01",back.,"rear (adjective)"
5,"2018-03-16 04:09:20","quit, relinquish, vacate, evacuate, defect, forsake, leave, desert, discontinue, resign, drop, abdicate, surrender.","abandon (verb)"
6,"2018-03-16 04:09:20","desist, cease, remit, break, terminate, suspend, end, refrain, culminate, halt, close, stay, interrupt, stop, pause.","cease (verb)"
7,"2018-03-16 04:09:20","embark, depart, flee, withdraw, part, decamp, exit, go.","depart (verb)"
8,"2018-03-16 04:09:20","let down.","disappoint (verb)"
9,"2018-03-16 04:09:20","give up, kiss goodbye.","give up (verb)"
10,"2018-03-16 04:09:21","let off.","leave (verb)"
11,"2018-03-16 04:09:21","disallow, scrap, eliminate, excrete, disclaim, cut, exclude, erupt, spew, deny, seep, discharge, cast aside, clip, cull, check, trash, discard, emit, snip, crop, disapprove, junk, eject, blackball, curtail, oppugn, shed, belch, bar, drain, deep-six, jilt,","reject (verb)"
12,"2018-03-16 04:09:21","disown, renounce, waive, capitulate, forgo, release.","relinquish (verb)"
13,"2018-03-16 04:09:21","backslide, disavow, retract, abnegate, betray, cross.","renounce (verb)"
14,"2018-03-16 04:09:21","accept, retire.","resign (verb)"
15,"2018-03-16 04:09:21","dispel, dismiss, let go, rid, relegate, cancel, dispose, part with.","rid (verb)"
16,"2018-03-16 04:09:21","bow out, back out of.","withdraw (verb)"
17,"2018-03-16 04:09:23","Ceased, Paused, Stayed, stopped, closed, suspended, terminated, ended, halted, Refrained, interrupted, broken, Culminated.","ceased (adjective)"
18,"2018-03-16 04:09:23","dismal, miserable, forlorn, dreary, forgotten, inhospitable, stark, lonely, bleak, uninhabited, barren, desert, bare, homeless.","desolate (adjective)"
19,"2018-03-16 04:09:23","obsolete, unused, Refused, disused, rejected, rusty.","disused (adjective)"
20,"2018-03-16 04:09:23",outrageous.,"offensive (adjective)"
21,"2018-03-16 04:09:23","jilted, junked, barred, Snipped, Blackballed, Excised, disapproved, Disallowed, Excluded, chopped, Trashed, Eliminated, Disclaimed, deep-sixed, jettisoned, scrapped, discarded, shed, cut, checked, Denied, blacklisted.","rejected (adjective)"
22,"2018-03-16 04:09:23","foregone, Renounced, Waived, disowned, released, Capitulated.","relinquished (adjective)"
23,"2018-03-16 04:09:23","forsaken, Forsook, relinquished, left, quit, surrendered, Vacated, Abdicated, dropped, defected, discontinued, evacuated, deserted, resigned.","abandoned (verb)"
24,"2018-03-16 04:09:23","Desisted, Remitted, broke.","ceased (verb)"
25,"2018-03-16 04:09:23","parted, departed, Embarked, withdrawn, gone, Decamped, Fled, Went, Withdrew, exited.","departed (verb)"
26,"2018-03-16 04:09:23","gave up, given up.","gave up (verb)"
27,"2018-03-16 04:09:23",kept.,"observed (verb)"
28,"2018-03-16 04:09:23","sheared, shedded, Emitted, exhausted, clipped, Oppugned, Sniped, Ejected, cropped, discharged, Vomited, erupted, scraped, Excreted, Secreted, Spewed, Ejaculated, vented, Exuded, Curtailed, Belched, Culled, lopped, seeped, drained, Disgorged.","rejected (verb)"
29,"2018-03-16 04:09:23","Forgone, gave given quit, Forwent.","relinquished (verb)"
30,"2018-03-16 04:09:23","retracted, Disavowed, backslid, crossed, Abnegated, Betrayed.","renounced (verb)"
31,"2018-03-16 04:09:23","accepted, retired.","resigned (verb)"
32,"2018-03-16 04:09:31","apostasy, abdication, discontinuation, desertion, resignation, withdrawal, tergiversation, relinquishment, surrender, vacation, defection.","abandonment (noun)"
33,"2018-03-16 04:09:31","pause, standstill, termination, halt, closure, hiatus, interruption, discontinuance, end, stay, ending, cessation, stoppage.","cessation (noun)"
34,"2018-03-16 04:09:31","embarkation, leave-taking, parting, departure, exit, exodus.","departure (noun)"
35,"2018-03-16 04:09:31","desert, loneliness, emptiness, bleakness, inhospitability, starkness, barrenness.","desolation (noun)"
36,"2018-03-16 04:09:31","disuse, rejection, Rustiness, desuetude, obsoleteness, refusal.","disuse (noun)"
37,"2018-03-16 04:09:31","despondency, misery, glumness, despair, hopelessness, heartlessness, discouragement, forlornness, pessimism, melancholy, spiritlessness, desperation, anguish, downheartedness, depression, cheerlessness, disheartenment, dispiritedness, moroseness, gloomine","hopelessness (noun)"
38,"2018-03-16 04:09:31","curtailment, elimination, blacklisting, eradication, ejection, denial, expulsion, Blackballing, Disallowance, repudiation, exclusion, disapproval.","rejection (noun)"
39,"2018-03-16 04:09:31","dereliction, waiver, Disclamation, capitulation, release, renunciation.","relinquishment (noun)"
40,"2018-03-16 04:09:31","backsliding, about-face, betrayal, crossing, Retractation, disavowal, turnabout, renouncement, abnegation.","renunciation (noun)"
